﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:1497,thesis,"Proračun nosive konstrukcije zidane povijesne građevine","Kokić, Ema",,,,,,,,
gradst:1523,thesis,"Proračun zidane zgrade od ''Wienerberger'' blokova","Torbarina, Ivan",,,,,,,,
gradst:1478,thesis,"Statički proračun zidane stambene zgrade","Bilobrk, Zdravka",,,,,,,,
gradst:1492,thesis,"Statički proračun prostornog čeličnog okvira","Duvnjak, Stipe",,,,,,,,
gradst:1009,thesis,"Stadion Višnjik","Grbić, Ante",,,,,,,,
gradst:642,thesis,"Analiza armiranobetonske konstrukcije okvirnog sustava sukladno HRN EN 1998-1","Jukić, Antonijo",,,,,,,,
gradst:846,thesis,"Gradski stadion Poljud kao povijesna građevina","Vranjičić, Dinko",,,,,,,,
gradst:896,dissertation,"Metoda konačno-diskretnih elemenata za statičku i dinamičku analizu tankih lukova i ljusaka","Uzelac, Ivana",,,,,,,,
gradst:22,thesis,"Provjera koncepta projekta konstrukcije tornja Westgate B","Barišić, Marin",,,,,,,,
gradst:14,thesis,"Računalni program za dimenzioniranje AB elemenata prema HRN EN 1992 i HRN EN 1998","Goreta, Marko",,,,,,,,
gradst:32,thesis,"Komparativna analiza projektnih pristupa dimenzioniranja AB zgrada prema HRN EN 1998-1","Vuletić, Matko",,,,,,,,
gradst:903,dissertation,"Ciljano ubrzanje u višemodalnoj metodi naguravanja u potresnoj analizi A/B konstrukcija","Balić, Ivan",,,,,,,,
gradst:909,dissertation,"Seizmička analiza zidanih konstrukcija metodom konačno-diskretnih elemenata","Smoljanović, Hrvoje",,,,,,,,
gradst:90,dissertation,"Numerička simulacija dinamičkog međudjelovanja tekućine i konstrukcije","Harapin, Alen",,,,,,,,
