﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5716,thesis,"Razvijenost vjerskog i sportsko-rekreacijskog turizma grada Sinja","Pupić-Vurilj, Tonka",,,,,,,,
efst:5816,thesis,"Društveno odgovorno posloanje u sektoru turističkih agencija u RH","Stošić, Nina",,,,,,,,
efst:5725,thesis,"Analiza determinanti inflacije u zemljama europodručja","Mišetić, Doris",,,,,,,,
efst:5489,thesis,"Nezaposlenost mladih, migracije i brain drain","Vuko, Anamarija",,,,,,,,
efst:5914,thesis,"Hibridni model upravljanja razvojem softverskog proizvoda","Dominis, Ivan",,,,,,,,
efst:5064,thesis,"ANALIZA WEB STRANICA KAO KANALA PRODAJE CHARTER USLUGA U NAUTIČKOM TURIZMU","Blažević, Marina",,,,,,,,
efst:5236,thesis,"KRETANJE CIJENA NEKRETNINA U REPUBLICI HRVATSKOJ – UTJECAJ TURIZMA","Bodrožić, Matea",,,,,,,,
efst:4954,thesis,"POTENCIJAL DOMAĆEG TURIZMA U SVJETLU VIRUSA COVID-19","Milun Šojat, Helena",,,,,,,,
efst:4232,thesis,"ANALIZA I USPOREDBA FINANCIJSKIH IZVJEŠĆA PODUZEĆA KRAŠ D.D. I PODRAVKA D.D.","Tokić, Mirko",,,,,,,,
efst:4656,thesis,"DUBROVNIK KAO PAMETNI GRAD, POTENCIJALI ZA RAZVOJ I PERCEPCIJA KVALITETE ŽIVOTA","Mijačević, Iva",,,,,,,,
efst:4266,thesis,"ODRAZ PANDEMIJE COVID-19 NA KRUZING TURIZAM","Ereš, Ana",,,,,,,,
efst:4422,thesis,"POSLOVNI ANĐELI – ŠTO SU I ZAŠTO SU VAŽNI U POSLOVNOM SVIJETU?","Župa, Jelena",,,,,,,,
efst:4271,thesis,"PUSTOLOVNI TURIZAM: STUDIJA SLUČAJA SPLITSKO-DALMATINSKE ŽUPANIJE","Božić, Nikolina",,,,,,,,
efst:4628,thesis,"UČINKOVITOST PROGRAMA VJERNOSTI NA TRŢIŠTU MALOPRODAJE NAFTNIH DERIVATA","Lolić, Mislav",,,,,,,,
efst:4613,thesis,"OBILJEŽJA IMPULZIVNE KUPNJE PREKO INTERNETA U MALOPRODAJI","Katić, Ana",,,,,,,,
efst:4269,thesis,"RAZVOJ I VAŽNOST INDUSTRIJE ELEKTRIČNIH AUTOMOBILA U SVIJETU I U REPUBLICI HRVATSKOJ","Aleksić, Josip",,,,,,,,
efst:4132,thesis,"USPOREDBA VELIČINE I STUKTURE JAVNOG SEKTORA REPUBLIKE HRVATSKE I OSTALIH EUROPSKIH ZEMALJA","Veldić, Jakov",,,,,,,,
efst:4133,thesis,"POSLOVANJE I ONLINE MARKETING OPG-OVA U REPUBLICI HRVATSKOJ","Pendić, Mirna",,,,,,,,
efst:4097,thesis,"ANALIZA ODRŽIVOSTI URBANOG TURIZMA GRADA SPLITA","Lazarić, Dora",,,,,,,,
efst:4083,thesis,"EKOLOŠKA ODRŽIVOST KAO KLJUČNA ODREDNICA SUVREMENOG POSLOVANJA U MALOPRODAJI","Katić, Josipa",,,,,,,,
efst:4019,thesis,"INTERKULTURALNE POSLOVNE KOMUNIKACIJE","Krivić, Ivana",,,,,,,,
efst:4701,thesis,"PRIMJENA INTEGRIRANE MARKETINŠKE KOMUNIKACIJE U HOTELIMA SPLITSKO-DALMATINSKE ŽIUPANIJE","Sesar, Renata",,,,,,,,
efst:3748,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA NA PRIMJERU PODUZEĆA BLUESUN HOTELS & RESORTS","Vukelić, Ana",,,,,,,,
efst:3962,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA NA PRIMJERU SAPONIA D.D.","Mustapić, Tea",,,,,,,,
efst:3650,thesis,"DRUŠTVENO ODGOVORNO POSLOVANJE I ODRŽIVI RAZVOJ NA PRIMJERU ODABRANOG PODUZEĆA","Zubović, Nataly",,,,,,,,
efst:3723,thesis,"EKONOMIJA OBNOVLJIVIH IZVORA ENERGIJE U KONTEKSTU PAMETNOG GRADA","Prša, Mislav",,,,,,,,
efst:3788,thesis,"Poslovi spajanja i preuzimanja na primjeru domaćih i stranih poduzeća","Šućur, Anamarija",,,,,,,,
efst:3795,thesis,"RAZVOJ I RAZMJEŠTAJ AUTOMOBILSKE INDUSTRIJE U SVIJETU I U REPUBLICI HRVATSKOJ","Odrljin, Barbara",,,,,,,,
efst:3857,thesis,"UTJECAJ EKONOMSKE KIZE NA TURIZAM U RH I SVIJETU","Sikirić, Tereza",,,,,,,,
efst:3812,thesis,"ZNAČENJE EKO CERTIFIKATA U POSLOVANJU MALIH HOTELA NA PODRUČJU SPLITSKO-DALMATINSKE ŽUPANIJE","Ljubetić, Tea",,,,,,,,
efst:3963,thesis,"ANALIZA FINANCIJSKIH IZVJEŠTAJA NA PRIMJERU TVRTKE PODRAVKA D.D.","Penović, Ivana",,,,,,,,
efst:3627,thesis,"PRIMJERI DOBRE PRAKSE PAMETNIH GRADOVA U EUROPI","Čulić, Ivan",,,,,,,,
efst:3073,thesis,"ANALIZA TEMELJNIH FINANCIJSKIH IZVJEŠTAJA: STUDIJA SLUČAJA KRAŠ D.D.","Roguljić, Monika",,,,,,,,
efst:2918,thesis,"EKONOMSKA DIPLOMACIJA ŠVICARSKE KONFEDERACIJE U KONTEKSTU GLOBALNE OBAVJEŠTAJNE REVOLUCIJE","Latković, Nikola",,,,,,,,
efst:2731,thesis,"Razvojna politika „pametnog“ grada i njeni potencijalni utjecaji na ekonomski rast Studija slučaja grada Sinja","Bikić, Goran",,,,,,,,
efst:2554,thesis,"UTJECAJ FISKALNE DECENTRALIZACIJE NA VELIČINU JAVNOG SEKTORA NA PRIMJERU EUROPSKIH ZEMALJA","Žegarac, Ivana",,,,,,,,
efst:2871,thesis,"UTJECAJ ULAGANJA U ISTRAŽIVANJE I RAZVOJ NA RAST BDP-A U ZEMLJAMA EUROPSKE UNIJE","Jukić, Domagoj",,,,,,,,
efst:2847,thesis,"ISPITIVANJE ZADOVOLJSTVA GOSTIJU USLUGAMA HOTELA: STUDIJA SLUČAJA HOTEL PORT 9","Botica, Marina",,,,,,,,
efst:3043,thesis,"UTJECAJ EKONOMSKE OTVORENOSTI NA EKONOMSKI RAST","Poša, Ivana",,,,,,,,
efst:2394,thesis,"TEHNOLOŠKI NAPREDAK I MAKROEKONOMSKI POKAZATELJI: BDP I NEZAPOSLENOST","Čovo, Marija",,,,,,,,
efst:2420,thesis,"PRIHODI LOKALNIH JEDINICA VLASTI U RH","Orošaj, Marta",,,,,,,,
gradst:354,thesis,"Riva plus","Gunjača, Ante",,,,,,,,
efst:92,thesis,"VEZA IZMEĐU ULAGANJA U OBRAZOVANJE I EKONOMSKOG RASTA","Begonja, Andrea",,,,,,,,
gradst:163,thesis,"Torpedo - industrija ideja","Miloš, Marta",,,,,,,,
