﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:722,thesis,"Određivanje najpovoljnije lokacije za izgradnju kvartovskog dječjeg igrališta metodom višekriterijalne analize","Ćurković, Ana",,,,,,,,
gradst:728,thesis,"Određivanje najpovoljnije lokacije za izgradnju doma za starije i nemoćne osobe metodom višekriterijalne analize","Grgat, Ana",,,,,,,,
gradst:700,thesis,"Određivanje najpovoljnije lokacije za izgradnju hotela metodom višekriterijalne analize","Jurić, Anita",,,,,,,,
gradst:702,thesis,"Određivanje najpovoljnije lokacije za izgradnju uzgajališta morske ribe metodom višekriterijalne analize","Klarić, Dolores",,,,,,,,
gradst:627,thesis,"Oblikovanje koncepta za podršku odlučivanju u planiranju projekta izgradnje i upravljanja sidrištima na otocima koncesioniranjem - studij slučaja otoka Brača","Metličić, Ivan",,,,,,,,
gradst:648,thesis,"Analiza usklađenog rada strojeva za zemljane radove","Stipić, Ljiljana",,,,,,,,
gradst:646,thesis,"Usklađivanje rada strojeva za proizvodnju, transport i ugradnju betona u trakaste temelje - izbor tehno-ekonomski najpovoljnije kombinacije","Bešlić, Martina",,,,,,,,
pfri:537,dissertation,"Model utvrđivanja konkurentnosti luka nautičkog turizma","Jadrijević, Nela",,,,,,,,
gradst:514,thesis,"Adaptacija sustava zaštite urbanih prostora od vanjskih voda u budućim klimatskim uvjetima","Crnogorac, Luka",,,,,,,,
gradst:635,thesis,"Analiza životnog ciklusa odlagališta Karepovac","Mikuličić, Petra",,,,,,,,
gradst:630,thesis,"Ocjena investicijskog projketa - primjer brze ceste","Šerić, Frane",,,,,,,,
gradst:629,thesis,"Određivanje najpovoljnijih biciklističkih ruta za pojedine scenarije metodom višekriterijalne analize","Vukušić, Dino",,,,,,,,
gradst:633,thesis,"Višekriterijalna analiza i izbor varijantnih rješenja trase prometnog povezivanja Splita i Omiša","Mudrinić, Maja",,,,,,,,
morest:13,dissertation,"Modeli optimizacije ribolova u funkciji unaprjeđenja sustava upravljanja morskim ribarstvom u RH","Bitunjac, Irena",,,,,,,,
gradst:382,thesis,"Analiza podobnosti potencijalnih lokacija za sidrišta na otoku Hvaru primjenom metode višekriterijalne analize","Glavinić, Toni",,,,,,,,
gradst:393,thesis,"Analiza podobnosti potencijalnih lokacija za sidrišta otoka Visa primjenom metode višekriterijalne analize","Kalajžić, Vinko",,,,,,,,
gradst:381,thesis,"Izbor položaja pregrade u rijeci Neretvi primjenom metode višekriterijalne analize","Gabrić, Jelena",,,,,,,,
gradst:429,thesis,"Oblikovanje koncepta za podršku odlučivanju o izboru tipa staklene fasade u procesu projektiranja","Šimić, Franjo",,,,,,,,
gradst:439,thesis,"Oblikovanje koncepta za podršku odlučivanju u planiranju projekta izgradnje i upravljanja sidrištima na otocima koncesioniranjem - studij slučaja otoka Šolte","Ostojić, Maja",,,,,,,,
gradst:371,thesis,"Strojevi za betonske radove - analiza rada betonskih crpki i auto-miješalica te njihova usklađivanja","Karlo, Ante",,,,,,,,
gradst:16,thesis,"Analiza i rangiranje idejnih rješenja lukobrana u Bolu metodom višekriterijalne analize","Kusanović, Lucijana",,,,,,,,
gradst:18,thesis,"Idejna razrada vođenja građevinskog dnevnika u elektronskom obliku na platformi Android","Dumanić, Daniela",,,,,,,,
gradst:115,thesis,"Izrada troškovnika obiteljske kuće","Luetić, Ivana",,,,,,,,
gradst:10,thesis,"Izrada dinamičkog plana i troškovnika izgradnje objekta visokogradnje","Nazor, Marko",,,,,,,,
gradst:20,thesis,"Planiranje izgradnje objekta visokogradnje primjenom ciklogramskog plana","Bešker, Toni",,,,,,,,
gradst:78,thesis,"Određivanje najpovoljnije lokacije za izgradnju hotela metodom višekriterijalne analize","Jokić, Anto Bojan",,,,,,,,
svkri:3422,dissertation,"Optimizacija izbora lokacije i sadržaja luke nautičkog turizma","Kovačić, Mirjana",,,,,,,,
