﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unipu:7512,dissertation,"Uloga edukacije u razvoju socijalnog poduzetništva u republici hrvatskoj I njezin utjecaj na uspješnost menadžmenta socijalnih poduzeća","Skurić, Nina",,,,,,,,
unicath:220,thesis,"Stavovi turista o turističkoj ponudi grada Rovinja: kvalitativni uvid","Lovrenčić, Gabrijela",,,,,,,,
gradst:489,thesis,"Turizam u gradu","Miše, Svjetlana",,,,,,,,
iztzg:273,"other document type","Glavni plan i strategija razvoja turizma Republike Hrvatske. Izvještaj 6. Ograničenja i ključni izazovi razvoja turizma u RH","Kunst, Ivo; Horak, Siniša; Čorak, Sanda; Ivandić, Neven; Klarić, Zoran; Poljanec-Borić, Saša; Tomljenović, Renata",,,,,,,,
iztzg:274,"other document type","Glavni plan i strategija razvoja turizma Republike Hrvatske. Izvještaj 7. SWOT i PEST analiza i razvojni scenariji","Klarić, Zoran; Horak, Siniša; Kunst, Ivo; Tomljenović, Renata; Poljanec-Borić, Saša; Ivandić, Neven; Krasić, Davor; Čorak, Sanda; Telišman Košuta, Neda; Marušić, Zrinka",,,,,,,,
iztzg:704,"other document type","Izazovi hrvatskog turizma - II : kolovoz 1994","Poljanec-Borić, Saša; Telišman Košuta, Neda",,,,,,,,
iztzg:720,"other document type","Strateški marketing plan turizma Crikveničke rivijere","Klarić, Zoran; Poljanec-Borić, Saša; Telišman Košuta, Neda; Osrečki, Boris",,,,,,,,
iztzg:718,"other document type","Strateški marketing plan turizma grada Zagreba: fazni izvještaj","Klarić, Zoran; Osrečki, Boris; Poljanec-Borić, Saša; Telišman Košuta, Neda",,,,,,,,
iztzg:646,"other document type","Zavičajni park Istre : razvojni projekt","Klarić, Zoran; Poljanec-Borić, Saša; Radnić, Ante",,,,,,,,
iztzg:705,"other document type","Izazovi hrvatskog turizma : TV serija","Dragičević, Miroslav; Poljanec-Borić, Saša; Telišman Košuta, Neda",,,,,,,,
iztzg:709,"other document type","Projekt uređenja portfelja i prijedlog novog organizacijskog ustrojstva poduzeća 'Arenaturist', Pula","Kunst, Ivo; Ivandić, Neven; Poljanec-Borić, Saša; Radnić, Ante; Telišman Košuta, Neda",,,,,,,,
iztzg:717,"other document type","Strateški marketing plan turizma grada Zagreba : fazni izvještaj","Klarić, Zoran; Poljanec-Borić, Saša; Telišman Košuta, Neda",,,,,,,,
iztzg:715,"other document type","Hrvatska: posebni reklamni prilog u međunarodnom tjedniku 'Time' (Prijedlog projekta)","Poljanec-Borić, Saša; Telišman Košuta, Neda",,,,,,,,
iztzg:678,"other document type","Strategija razvitka turističkog sektora Hrvatske","Dragičević, Miroslav; Carević, Ante; Dulčić, Ante; Kunst, Ivo; Mandarić, Ante; Radnić, Ante; Vrdoljak-Šalamon, Blaženka; Weber, Sanda; Telišman Košuta, Neda; Poljanec-Borić, Saša",,,,,,,,
iztzg:691,"other document type","Strategija razvitka turističkog sektora Hrvatske, Prijedlog","Dragičević, Miroslav; Carević, Ante; Dulčić, Ante; Kunst, Ivo; Mandarić, Ante; Marković, Srđan; Radnić, Ante; Poljanec-Borić, Saša; Telišman Košuta, Neda; Vrdoljak-Šalamon, Blaženka; Weber, Sanda",,,,,,,,
iztzg:572,"other document type","Stavovi i potrošnja inozemnih turista u SR Hrvatskoj : Tomas '89 : osnovni izvještaj","Weber, Sanda; Klarić, Zoran; Mikačić, Vesna; Poljanec-Borić, Saša; Radnić, Ante; Vrdoljak-Šalamon, Blaženka; Telišman Košuta, Neda",,,,,,,,
iztzg:576,"other document type","Stavovi i potrošnja inozemnih turista Tomas '87 : II izvještaj","Crnković, Sanda; Mikačić, Vesna; Poljanec-Borić, Saša; Radnić, Ante; Vrdoljak-Šalamon, Blaženka; Telišman Košuta, Neda",,,,,,,,
iztzg:578,"other document type","Stavovi i potrošnja inozemnih turista Tomas '87 : regionalna studija - Istra","Crnković, Sanda; Mikačić, Vesna; Horak, Siniša; Klarić, Zoran; Poljanec-Borić, Saša; Radnić, Ante; Vrdoljak-Šalamon, Blaženka; Telišman Košuta, Neda",,,,,,,,
iztzg:577,"other document type","Stavovi i potrošnja inozemnih turista Tomas '87 : regionalna studija - dubrovačko područje","Crnković, Sanda; Mikačić, Vesna; Horak, Siniša; Klarić, Zoran; Poljanec-Borić, Saša; Radnić, Ante; Vrdoljak-Šalamon, Blaženka; Telišman Košuta, Neda",,,,,,,,
iztzg:579,"other document type","Stavovi i potrošnja inozemnih turista Tomas '87 : I izvještaj","Crnković, Sanda; Dragičević, Miroslav; Klarić, Zoran; Mikačić, Vesna; Poljanec-Borić, Saša; Radnić, Ante; Vrdoljak-Šalamon, Blaženka; Telišman Košuta, Neda",,,,,,,,
