﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2907,thesis,"D(r)ugi Rat","Vidaković, Ana",,,,,,,,
gradst:2893,thesis,"Društveni inkubator","Pajdek, Ela",,,,,,,,
gradst:2883,thesis,"Konsolidacija postojećeg turističkog objekta","Lukić, Yulia",,,,,,,,
gradst:2877,thesis,"Dom za smještaj djece i mladih bez adekvatne roditeljske skrbI 2.0","Lazarević, Nina",,,,,,,,
gradst:2862,thesis,"SPORT+ : sportsko-društveni sadržaji kao inicijator novog gradskog života na rubu grada","Bašić, Marija",,,,,,,,
gradst:2707,thesis,"Centar za terapiju uz pomoć životinja","Tutiš, Matea",,,,,,,,
gradst:2687,thesis,"OLT vol. 2","Dragičević, Monika",,,,,,,,
gradst:2698,thesis,"Sveučilišna knjižnica u Mostaru","Flis, Dorotea",,,,,,,,
gradst:2624,thesis,"Klinika za ženske bolesti i porode","Berda, Karmen",,,,,,,,
gradst:2629,thesis,"Jugovinil downtown","Blažević, Karmen",,,,,,,,
gradst:2648,thesis,"Kaštel Vinil","Klarić, Josip",,,,,,,,
gradst:2668,thesis,"Obalni pojas industrujske zone Milne","Poklepović, Duje",,,,,,,,
gradst:2643,thesis,"Sakralni sadržaji kao inkluzivni generator nove gradskosti","Golemac, Josip",,,,,,,,
gradst:2576,thesis,"Northside garage","Prkić, Leon",,,,,,,,
gradst:2581,thesis,"Plan D","Šuta, Josipa",,,,,,,,
gradst:2565,thesis,"Obnova i razvoj modernističkog stambenog naselja Park","Božić-Kudrić, Antonio",,,,,,,,
gradst:2661,thesis,"Generator resocijalizacijske i integracijske inkluzivnosti","Vrljić, Antun",,,,,,,,
gradst:2535,book,"50 godina visokoškolskog obrazovanja u području građevinarstva u Splitu : 1971-2021",,,,,,,,,
gradst:2465,thesis,"Centar urbane kulture Sinokoša","Galić, Tomislav",,,,,,,,
gradst:2460,thesis,"Justice Island","Ljubić, Ana",,,,,,,,
gradst:2406,thesis,"Ekološko-rekreacijski park Trilj","Sarić, Martin",,,,,,,,
gradst:2384,thesis,"Glazbeni generator","Belamarić, Dora",,,,,,,,
gradst:2415,thesis,"Rub grada","Raguž, Monika",,,,,,,,
gradst:2403,thesis,"Waterfront Dolac","Mišura, Lucija",,,,,,,,
gradst:2398,thesis,"Malo misto","Maškarin, Dora",,,,,,,,
gradst:2393,thesis,"Revitalizacija hipodroma u Zagrebu","Kerum, Petra",,,,,,,,
gradst:2347,thesis,"Dječji vrtić i dom za starije Opuzen","Zonjić, Tea",,,,,,,,
gradst:2290,thesis,"Kaštelanski zid","Botić, Jelena",,,,,,,,
gradst:2315,thesis,"Kulturni restart","Kereta, Mara",,,,,,,,
gradst:2268,thesis,"Re: tvornica","Balorda, Sara",,,,,,,,
gradst:2328,thesis,"Habitat +","Šego, Nikol",,,,,,,,
gradst:2296,thesis,"Kuća za 3D umjetnosti","Čerina, Klara",,,,,,,,
gradst:2276,thesis,"Stari grad - nova vinarija","Barić, Luka",,,,,,,,
gradst:2280,thesis,"Na sjecištu prostora i vremena","Batalić, Barbara",,,,,,,,
gradst:2051,thesis,"Interpretacijski centar NP Krka","Krajina, Mislav",,,,,,,,
gradst:2055,thesis,"Linearni centar - artikulacija toka rijeke Lištice i generiranje novog sadržaja","Mandić, Jozo",,,,,,,,
gradst:2022,thesis,"Pivovara 2.0","Brajković, Kristina",,,,,,,,
gradst:2032,thesis,"Salona: intenzivni fragment grada","Čović, Marija Akulina",,,,,,,,
gradst:1971,thesis,"Centar ""Biokovo Active & Relax""","Miloš, Paula",,,,,,,,
gradst:1976,thesis,"Duhansko blago - obnova Duhanske stanice Ljubuški","Rupčić, Ljilja",,,,,,,,
gradst:1981,thesis,"Pomorski fakultet","Šegedin, Marina",,,,,,,,
gradst:1986,thesis,"Rekonstrukcija Jadrana","Šolić, Ivan",,,,,,,,
gradst:1717,thesis,"Blok Badel","Fucijaš, Ivan",,,,,,,,
gradst:1789,thesis,"Dom umirovljenika Spinut","Stegić, Andrea",,,,,,,,
gradst:2363,thesis,"Glazbena škola u Splitu","Carević, Marina",,,,,,,,
gradst:1728,thesis,"Rehabilitacijski centar za ovisnike, Stari Grad, Hvar","Kokan, Tomislav",,,,,,,,
gradst:1732,thesis,Hotelgram,"Kustura, Vedran",,,,,,,,
gradst:1796,thesis,"Relokacija autobusnog i željezničkog kolodvora na prostor uvale Bregdeti","Šimićev, Pino",,,,,,,,
gradst:1703,thesis,"Studentski dom","Tomaš, Marina",,,,,,,,
gradst:1606,thesis,"Tvornica 4.0","Kliman, Petra",,,,,,,,
gradst:1627,thesis,"Umjetnička akademija u Splitu","Vrkić, Dora",,,,,,,,
gradst:1632,thesis,"Dom za stare i nemoćne Žnjan","Buljan, Anamaria",,,,,,,,
gradst:1640,thesis,"Tvrđava kulture","Grga, Anita",,,,,,,,
gradst:1289,thesis,"Bazeni Vinkuran sportsko-rehabilitacijski sklop","Peranić, Niko",,,,,,,,
gradst:1310,thesis,"Buna na Buni","Udovičić, Helena",,,,,,,,
gradst:1265,thesis,"Arhitektura interakcije","Jukić, Diana",,,,,,,,
gradst:1234,thesis,"Društveni centar Karlovac","Furač, Ante",,,,,,,,
gradst:1013,thesis,"Banka krvi","Majčica, Stefani Maša",,,,,,,,
gradst:1005,thesis,"Društveno-edukativni centar za starije osobe","Eleršek, Kristina",,,,,,,,
gradst:1032,thesis,"Eko ""selo"" za umirovljenike","Popović, Eleonora",,,,,,,,
gradst:1047,thesis,"Inkubator 43° 31' 16° 30'","Ugarković, Karlo",,,,,,,,
gradst:1035,thesis,"Živjeti kva(d)r(a)t","Stupalo, Dora",,,,,,,,
gradst:924,thesis,"Muzej filma","Horvat, Pavle",,,,,,,,
gradst:939,thesis,"Od predgrađa do grada","Vučinović, Domagoj",,,,,,,,
gradst:812,thesis,"Autentično Čiovo","Petričević, Marija",,,,,,,,
gradst:802,thesis,"Lijevo od Kuta","Pavić, Samantha Vanessa",,,,,,,,
gradst:777,thesis,"Dom umirovljenika Medarevo","Đović, Antonio",,,,,,,,
gradst:795,thesis,"Kardia Kerkyras","Laus, Petar",,,,,,,,
gradst:817,thesis,"Nova neumska riva","Sentić, Ivan",,,,,,,,
gradst:593,thesis,"Psihijatrijska bolnica za 21. stoljeće","Matković, Toma",,,,,,,,
gradst:605,thesis,"Centar palijativne skrbi dementnih osoba","Babić, Marija",,,,,,,,
gradst:662,thesis,Surogat,"Galić, Filip",,,,,,,,
gradst:610,thesis,"Vinarija i hotel u Prološcu, Imotski","Cvitanušić, Ivan",,,,,,,,
gradst:463,thesis,"Hotel Prčanj","Bodrožić, Marin",,,,,,,,
gradst:401,thesis,"Dječje jaslice i vrtić","Mihanović, Mirela",,,,,,,,
gradst:450,thesis,"Integracija izbjeglica","Vidović, Andrea Matea",,,,,,,,
gradst:354,thesis,"Riva plus","Gunjača, Ante",,,,,,,,
gradst:350,thesis,"Između urbanog i ruralnog","Dragićević, Jurica",,,,,,,,
gradst:432,thesis,Kulturoteka,"Pamuković, Ivana",,,,,,,,
gradst:446,thesis,"Revitalizacija Studenaca","Udovičić, Vlade",,,,,,,,
gradst:326,thesis,"Režija duhana Imotski","Bušić, Magdalena",,,,,,,,
gradst:339,thesis,"Vinski putevi Kozjaka","Britvić, Maria",,,,,,,,
gradst:180,thesis,"Hibrid etno hotel","Mužinić, Stipe",,,,,,,,
gradst:187,thesis,"Mall of Culture : društveno-kulturni centar","Zoković, Zoja",,,,,,,,
gradst:182,thesis,"Pomorski muzej","Pandžić, Tajana",,,,,,,,
gradst:183,thesis,"Regionalni centar HGSS-a, Split","Perišin, Žarko",,,,,,,,
gradst:165,thesis,"Hotel Soline, Trogir","Lušić, Toni",,,,,,,,
gradst:170,thesis,"Klub Marina - Zenta","Bajrović, Alajdin",,,,,,,,
gradst:166,thesis,"Titanic 2.0 : potporna struktura kao naseljivi objekt","Lalić, Ante",,,,,,,,
gradst:163,thesis,"Torpedo - industrija ideja","Miloš, Marta",,,,,,,,
gradst:220,thesis,"40’ od Splita","Bulović, Željana",,,,,,,,
gradst:52,thesis,"Istočno od grada","Popić, Dora",,,,,,,,
gradst:219,thesis,"Instant selo","Vujnović, Maja",,,,,,,,
gradst:221,thesis,"Rekreacijski centar Spinut","Mimica, Sonja",,,,,,,,
gradst:171,thesis,"Vuka - nova linija grada","Moskalj, Damir",,,,,,,,
gradst:488,thesis,"""Predvorje"" Parka prirode Lastovo","Kljenak, Paola",,,,,,,,
gradst:493,thesis,"Crkva i pastoralni centar sv. Ivana Pavla II","Matijević, Josip",,,,,,,,
gradst:487,thesis,"Hotel Pantan","Miše, Ivan",,,,,,,,
gradst:568,thesis,"Kampus Sveučilišta sjever i Gradska knjižnica","Kobzinek, Filip",,,,,,,,
gradst:566,thesis,Pazar,"Kovačević, Duje",,,,,,,,
gradst:565,thesis,"Zračno pristanište ""Šepurine""","Duplančić, Jelena",,,,,,,,
gradst:661,thesis,"Muzej Poljica","Aljinović, Anita",,,,,,,,
