﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1236,dissertation,"Applying Machine Learning Techniques to Enhance the Performance of Internet of Things Stack Services","Dujić Rodić, Lea",,,,,,,,
gradst:2745,"conference paper","Strojno učenje i daljinska istraživanja za mapiranje prometnica u Splitsko-dalmatinskoj županiji","Knežić Buhovac, Selena; Šerić, Ljiljana; Ivanda, Antonia",,,,,,,,
fesb:735,dissertation,"Upravljanje prostorno-vremenskim podatcima povezivanjem grafičkih i kartografskih prikaza","Ivanković, Damir",,,,,,,,
fesb:971,thesis,"Inteligenti web sustav za praćenje vježbanja","Machiedo, Đani",,,,,,,,
fesb:898,thesis,"Grupiranje korisnika algoritmima strojnog učenja","Jukić, Marija",,,,,,,,
fesb:935,thesis,"Paralelno programiranje u CUDA okruženju","Kovačević, Nikola",,,,,,,,
fesb:1225,thesis,"Dizajn i razvoj mobilne aplikacije za potporu turističkim djelatnostima","Znaor, Josipa",,,,,,,,
fesb:1185,thesis,"Dizajn i implementacija sustava za rezervaciju s mogućnosti prilagodbi pravila","Vilić, Ivan",,,,,,,,
fesb:900,thesis,"Izrada web aplikacije temeljem JHipster sustava","Jukić, Sara",,,,,,,,
fesb:712,thesis,"Sigurna i učinkovita dvosmjena razmjena korisničkih informacija među web aplikacijama","Anđelić, Stella",,,,,,,,
fesb:458,dissertation,"Ekstrakcija i korištenje znanja prikazanog semantičkim hipergrafom iz teksta na hrvatskom jeziku","Vasić, Daniel",,,,,,,,
fesb:529,thesis,"Simulacija mehanizama mrežne sinkronizacije temeljenih na Kalman algoritmu","Milinović, Ante",,,,,,,,
fesb:543,thesis,"Skalabilne aplikacije temeljene na Kubernetes sustavu","Mileta, Mario",,,,,,,,
fesb:530,thesis,"Tehnike implementacije tijeka poslovnog procesa","Luketin, Luka",,,,,,,,
fesb:556,thesis,"Primjena optičkih senzora za praćenje količine vlage žive vegetacije","Vukman, Jelena",,,,,,,,
fesb:151,thesis,"Komponenta za podršku odlučivanju u sustavu za potragu i spašavanje","Topić, Karlo",,,,,,,,
fesb:122,thesis,"Korištenje jedinstvene prijave u web aplikacijama","Perković, Petar",,,,,,,,
fesb:150,thesis,"Sigurna pohrana podataka temeljem blockchain tehnologije","Vuco, Marija",,,,,,,,
fesb:78,thesis,"Istraživačka analiza spektroskopskih podataka","Mladenić, Lea",,,,,,,,
fesb:85,thesis,"Pametni sustav za predviđanje gledanosti TV kanala","Miletić, Dino",,,,,,,,
foi:6575,dissertation,"Design and evaluation of software framework that improves the management of reactive dependencies in development of object-oriented applications","Mijač, Marko",,,,,,,,
gradst:1002,"conference paper","Distribuirana arhitektura za skalabilno motrenje i nadzor","Šerić, Ljiljana; Rezo, Frano; Balić, Dubravko",,,,,,,,
