﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
grad:84,thesis,"Analiza dva alternativna rješenja statičkog sustava čelične konstrukcije industrijske hale","Radošević, Matej",,,,,,,,
grad:67,thesis,"BIM model mosta","Juranić, Neven",,,,,,,,
grad:47,thesis,"BIM model mosta","Pašalić, Ines",,,,,,,,
grad:23,thesis,"BIM model mosta","Plantak, David",,,,,,,,
grad:103,thesis,"BIM model mosta","Oršulić, Ivano",,,,,,,,
grad:20,thesis,"Projekt sportske hale od lučnih i okvirnih ljepljenih lameliranih nosača postavljenih u dva smjera","Kanižaj, Armando",,,,,,,,
grad:417,thesis,"Projekt sportske hale za zimske sportove od lučnih okvirnih lijepljenih lameliranih nosača postavljenih u dva smjera","Papac, Martin",,,,,,,,
grad:140,thesis,"Analiza rješenja konstrukcijskog sustava s potpornim rešetkama kod visoke čelične građevine","Marović, Petar",,,,,,,,
grad:94,thesis,"Procjena nelinearnog ponašanja višekatnog čeličnog okvira","Pezelj, Davor",,,,,,,,
grad:155,thesis,"Procjena utjecaja modeliranja međukatne konstrukcije na ponašanje višekatne čelične zgrade","Šiljeg, Josipa",,,,,,,,
grad:144,thesis,"Učinak prigušivača na seizmički odziv armiranobetonske zgrade","Maršić, Tena",,,,,,,,
gradst:896,dissertation,"Metoda konačno-diskretnih elemenata za statičku i dinamičku analizu tankih lukova i ljusaka","Uzelac, Ivana",,,,,,,,
gradst:910,dissertation,"Simulacije krajnjih graničnih stanja pod djelovanjem vjetra metodom konačno-diskretnih elemenata","Divić, Vladimir",,,,,,,,
