﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2877,thesis,"Dom za smještaj djece i mladih bez adekvatne roditeljske skrbI 2.0","Lazarević, Nina",,,,,,,,
gradst:2633,thesis,"Dječji perivoj","Botica, Roko",,,,,,,,
gradst:2702,thesis,"Konjički klub","Radman-Livaja, Miro",,,,,,,,
gradst:2682,thesis,"Prometni hub","Gizdić, Loris",,,,,,,,
gradst:2602,thesis,"Centar za duhovnu obnovu Vivarium","Mandić, Dorotea",,,,,,,,
gradst:2555,thesis,"Dječji vrtić Mostar","Glavaš, Marko",,,,,,,,
gradst:2537,thesis,"Dječji vrtić Pula","Belamarić, Iris",,,,,,,,
gradst:2415,thesis,"Rub grada","Raguž, Monika",,,,,,,,
gradst:2333,thesis,"Edukacijski centar za poljoprivredu","Šimović, Barbara",,,,,,,,
gradst:2134,thesis,"Glavni projekt stambeno-poslovnog bloka Punta u Omišu","Babić, Marija",,,,,,,,
gradst:2074,thesis,"Na rubu grada","Šatara, Ivana",,,,,,,,
gradst:2041,thesis,"Vinarija Grabovac","Grbavac, Iva",,,,,,,,
gradst:1976,thesis,"Duhansko blago - obnova Duhanske stanice Ljubuški","Rupčić, Ljilja",,,,,,,,
gradst:1981,thesis,"Pomorski fakultet","Šegedin, Marina",,,,,,,,
gradst:1824,thesis,"Glavni projekt stambene zgrade na Manušu u Splitu","Jurić, Marija",,,,,,,,
gradst:1828,thesis,"Glavni projekt stambene zgrade u Ulici Vladimira Nazora u Omišu","Kokeza, Tomislav",,,,,,,,
gradst:1823,thesis,"Glavni projekt stambene zgrade u Ulici fra Stjepana Vrlića u Omišu","Galac, Antonio",,,,,,,,
gradst:1668,thesis,"Glavni projekt poslovno-stambene zgrade C u Spinutu u Splitu","Glavinić, Marija",,,,,,,,
gradst:1801,thesis,"Istraživački medicinski centar Split","Žaknić, Lana",,,,,,,,
gradst:1694,thesis,"Kružni (o)tok","Petković, Marin",,,,,,,,
gradst:1599,thesis,"Knjižnica kao proteza grada","Gotvald, Kristina",,,,,,,,
gradst:1592,thesis,"Šoping, auta, kultura i jedna reklama","Dedić, Frane",,,,,,,,
gradst:1528,thesis,"Idejni projekt stadiona Arena Nikola Gazdić Split","Baričević, Ivan",,,,,,,,
gradst:1369,thesis,"Tradicija u suvremenoj stambenoj arhitekturi","Ćurić, Bruna",,,,,,,,
gradst:1398,thesis,"Veslački centar Peruća","Repušić, Ivan",,,,,,,,
gradst:1234,thesis,"Društveni centar Karlovac","Furač, Ante",,,,,,,,
gradst:1013,thesis,"Banka krvi","Majčica, Stefani Maša",,,,,,,,
gradst:807,thesis,"Kampus Spinut","Petričević, Ivan",,,,,,,,
gradst:662,thesis,Surogat,"Galić, Filip",,,,,,,,
gradst:415,thesis,"Centar za potpunu regeneraciju","Mikulić, Ana",,,,,,,,
gradst:401,thesis,"Dječje jaslice i vrtić","Mihanović, Mirela",,,,,,,,
gradst:345,thesis,"Turistički kompleks ekstremnih sportova","Dimitrišin, Helena",,,,,,,,
gradst:187,thesis,"Mall of Culture : društveno-kulturni centar","Zoković, Zoja",,,,,,,,
gradst:183,thesis,"Regionalni centar HGSS-a, Split","Perišin, Žarko",,,,,,,,
gradst:160,thesis,"Dioklecijanova palača : transformacijom do revitalizacije","Plavljanić, Eda",,,,,,,,
gradst:162,thesis,"Revitalizacija istarskih željeznica s detaljnim implikacijama na konkretne lokacije","Moscatello, Vjekoslav",,,,,,,,
gradst:164,thesis,"Savica 2020","Margetić, Luka",,,,,,,,
gradst:173,thesis,"Transformacijom do kontinuiteta splitskih lazareta","Vulić, Nikola",,,,,,,,
gradst:171,thesis,"Vuka - nova linija grada","Moskalj, Damir",,,,,,,,
gradst:48,thesis,"Autobusno-željeznički kolodvor Split Central","Afrić, Anton",,,,,,,,
gradst:315,thesis,"Centar za agronomske djelatnosti Žrnovnica","Pivac, Dina",,,,,,,,
gradst:493,thesis,"Crkva i pastoralni centar sv. Ivana Pavla II","Matijević, Josip",,,,,,,,
gradst:492,thesis,"Kineziološki fakultet Split","Modic, Ksenija",,,,,,,,
gradst:491,thesis,"Kupalište kraj grada","Nižetić, Pavao",,,,,,,,
gradst:486,thesis,"Occupy Dalmacijavino","Galošić, Petra",,,,,,,,
gradst:47,thesis,"Zaklopatica - naselje za osobe starije dobi","Škoro, Petra",,,,,,,,
gradst:317,thesis,"Gradski stadion Dubrovnik","Kolar, Željko",,,,,,,,
