﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2907,thesis,"D(r)ugi Rat","Vidaković, Ana",,,,,,,,
gradst:2893,thesis,"Društveni inkubator","Pajdek, Ela",,,,,,,,
gradst:2903,thesis,"New Cem(ex) city","Tolić, Nino",,,,,,,,
gradst:2888,thesis,Punta,"Mimica, Ivana",,,,,,,,
gradst:2633,thesis,"Dječji perivoj","Botica, Roko",,,,,,,,
gradst:2702,thesis,"Konjički klub","Radman-Livaja, Miro",,,,,,,,
gradst:2673,thesis,"Living lab - revitalizacija vinarije u Starom Gradu","Dragičević, Dea",,,,,,,,
gradst:2638,thesis,"Pokretna traka 23","Dželalija, Marko",,,,,,,,
gradst:2682,thesis,"Prometni hub","Gizdić, Loris",,,,,,,,
gradst:2665,thesis,Ri:make,"Kandasić, Ivona",,,,,,,,
gradst:2602,thesis,"Centar za duhovnu obnovu Vivarium","Mandić, Dorotea",,,,,,,,
gradst:2555,thesis,"Dječji vrtić Mostar","Glavaš, Marko",,,,,,,,
gradst:2593,thesis,"Medicinsko-turistički kompleks Žrnovnica","Jukić, Jelena",,,,,,,,
gradst:2576,thesis,"Northside garage","Prkić, Leon",,,,,,,,
gradst:2581,thesis,"Plan D","Šuta, Josipa",,,,,,,,
gradst:2410,thesis,Terminal,"Vukičević, Antonio",,,,,,,,
gradst:2306,thesis,"Aparthotel Biston","Džajić, Zdravka",,,,,,,,
gradst:2323,thesis,"Bulevar - prva crta spajanja","Lovrić, Katarina",,,,,,,,
gradst:2328,thesis,"Habitat +","Šego, Nikol",,,,,,,,
gradst:2080,thesis,"(Re)generacija Žrnovnice","Vukorepa, Lana",,,,,,,,
gradst:2071,thesis,"Gruž 3.0 – TUP + Solska baza","Radonić, Petra",,,,,,,,
gradst:2027,thesis,"Rekonstrukcija robne kuće ""VAMA""","Cafuk, Rija",,,,,,,,
gradst:1946,thesis,Heraklea+,"Bakić, Dino",,,,,,,,
gradst:1950,thesis,"Nakon programa","Duvnjak, Mirna",,,,,,,,
gradst:1955,thesis,"Od pasivnog do aktivnog","Kaurić, Dorotea",,,,,,,,
gradst:1757,thesis,"Brownfield Dugi Rat","Miljak, Mario",,,,,,,,
gradst:1744,thesis,"Centar za autizam Meje","Markulin, Ivan",,,,,,,,
gradst:1739,thesis,"Dalmacijavino : kantun kulture","Lelas, Filip Eugen",,,,,,,,
gradst:1801,thesis,"Istraživački medicinski centar Split","Žaknić, Lana",,,,,,,,
gradst:1690,thesis,"Između dva tunela","Ibrahić, Laura",,,,,,,,
gradst:1694,thesis,"Kružni (o)tok","Petković, Marin",,,,,,,,
gradst:1708,thesis,"Plavi park","Vilibić, Roko",,,,,,,,
gradst:1713,thesis,"RE HAB : rehabilitacijski centar","Buza, Amar",,,,,,,,
gradst:1627,thesis,"Umjetnička akademija u Splitu","Vrkić, Dora",,,,,,,,
gradst:1622,thesis,"Centar za film i kulturu Bačvice","Tomeljak, Petra",,,,,,,,
gradst:1577,thesis,"Eco resort","Barković, Luka",,,,,,,,
gradst:1599,thesis,"Knjižnica kao proteza grada","Gotvald, Kristina",,,,,,,,
gradst:1592,thesis,"Šoping, auta, kultura i jedna reklama","Dedić, Frane",,,,,,,,
gradst:914,thesis,Garažić,"Ćakić, Luka",,,,,,,,
gradst:944,thesis,"Promjena kao princip","Vuletić, Katarina",,,,,,,,
gradst:929,thesis,"Revitalizacija hipodroma u Sinju","Maršić, Marin",,,,,,,,
gradst:807,thesis,"Kampus Spinut","Petričević, Ivan",,,,,,,,
gradst:826,thesis,"Od dvorca do održivog turizma","Stić, Ivana",,,,,,,,
gradst:662,thesis,Surogat,"Galić, Filip",,,,,,,,
gradst:169,thesis,"Silbanski vodeni backup","Cvitan, Luka",,,,,,,,
gradst:158,thesis,"Trstenik 2.0","Vuković, Marija",,,,,,,,
gradst:162,thesis,"Revitalizacija istarskih željeznica s detaljnim implikacijama na konkretne lokacije","Moscatello, Vjekoslav",,,,,,,,
gradst:50,thesis,"Društveni i sportski centar za djecu Crnica","Vlaić, Angela",,,,,,,,
gradst:51,thesis,"Novo lice grada Metkovića","Barbir, Martina",,,,,,,,
gradst:547,thesis,"Omiš u malom - hotel","Konstantinović, Mia",,,,,,,,
gradst:49,thesis,"Sportsko-rekreacijski centar Miljevac","Pavelić, Jelena",,,,,,,,
gradst:312,thesis,"Tržnica kao poticaj urbanoj revitalizaciji","Stipanov, Martina",,,,,,,,
gradst:590,thesis,"Agrikulturna zona Duilovo","Vuletić, Antonia",,,,,,,,
gradst:659,thesis,"Park Zvončac, Split","Banovac, Ivan",,,,,,,,
gradst:684,thesis,"FGAG v2.0","Bolanča, Domagoj",,,,,,,,
