﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2315,thesis,"Kulturni restart","Kereta, Mara",,,,,,,,
ffst:3741,thesis,"TIPOLOGIJA MLADENAČKOG PONAŠANJA U PANDEMIJSKIM UVJETIMA: STUDENTI I STUDENTICE PRIMORSKE HRVATSKE","Kožul, Stana",,,,,,,,
ffst:3499,thesis,"Influencersko oblikovanje modnih trendova","Dodoja, Iva-Dina",,,,,,,,
ffst:3477,thesis,"Razmišljanja mladih žena o vlastitim rodnim ulogama","Crmarić, Magdalena",,,,,,,,
gradst:1752,thesis,"Dom za starije i nemoćne osobe ""Perinuša""","Matković, Luka",,,,,,,,
gradst:1816,book,"Istraživanja u urbanističkom planiranju : pedagoška bilježnica vol. 2","Belamarić, Josip; Pejković, Dražen; Šverko, Ana",,,,,,,,
ffzg:816,dissertation,"Ljudski kapital u školama i društvo znanja u Hrvatskoj","Quien, Maja",,,,,,,,
ffst:2142,thesis,"Utjecaji vanjskih migracija na životne stilove i perspektive nove dijaspore Tomislavgrada","Đivić, Marijan",,,,,,,,
ffst:1638,thesis,"Razvojne perspektive ljudskog kapitala","Čurković, Maja",,,,,,,,
ffst:1576,thesis,"Migracijski putevi i trendovi mladih Hrvata u Kanadi","Rušinović, Dino",,,,,,,,
ffst:1713,thesis,"Modni identiteti mladih","Besednik, Stella",,,,,,,,
ffst:1629,thesis,"Vizualizacija ženske ljepote u suvremenim medijima","Božinović, Dora",,,,,,,,
gradst:1005,thesis,"Društveno-edukativni centar za starije osobe","Eleršek, Kristina",,,,,,,,
gradst:1022,thesis,"Dječji vrtić u Kaštel Lukšiću","Maleć, Ivana",,,,,,,,
ffst:1140,thesis,"Razvijenost interkulturalizma na području grada Mostara","Glibić, Arijana",,,,,,,,
ffst:1159,thesis,"Transformacije socijalnog kapitala na Facebooku","Ćapin, Dora",,,,,,,,
umas:134,dissertation,"ETNOMUZIKOLOG NIKOLA BUBLE (1950.–2015.)","Vladić-Mandarić, Lidija",,,,,,,,
umas:133,dissertation,"POSTOJEĆE STANJE I STRATEGIJA OČUVANJA I RAZVITKA GLAZBENOG KULTURNO-UMJETNIČKOG AMATERIZMA U REPUBLICI HRVATSKOJ","Jelavić, Dražen",,,,,,,,
gradst:605,thesis,"Centar palijativne skrbi dementnih osoba","Babić, Marija",,,,,,,,
ffst:495,thesis,"Politika na visokim potpeticama: žene u politici","Rajić, Kristina",,,,,,,,
ffst:476,thesis,"Nevidljivi grad: refleksivna dimenzija iskustva splitskih beskućnika","Stipetić, Vesna",,,,,,,,
ffst:474,thesis,"Queer identiteti","Lipanović, Ljubica",,,,,,,,
ffst:502,thesis,"Radne vrijednosti među mladima","Jurjev, Iva",,,,,,,,
gradst:385,thesis,"Društveni centar Mejaši","Malbaša, Mislav",,,,,,,,
gradst:319,thesis,"Turistički potencijali Parka prirode Biokovo","Bartulović, Bruno",,,,,,,,
gradst:440,thesis,"Zatvor - privremeni smještaj","Penjak, Borna",,,,,,,,
gradst:179,thesis,"Trećina nečega","Martić, Jakša",,,,,,,,
ffst:251,thesis,"Odijevanje kao odrednica profiliranja drugih","Papić, Ana",,,,,,,,
ffst:350,thesis,"Gradimo grad: praksa i modeli urbanih transformacija Splita","Magdić, Diana",,,,,,,,
ffst:348,thesis,"Neki teorijski pristupi u istraživanju doma kao sociološkog koncepta","Ćapin, Dora",,,,,,,,
ffst:347,thesis,"Sociologijsko poimanje socijalnog kapitala: istraživanje stambenih transformacija","Čurković, Maja",,,,,,,,
ffst:346,thesis,"Imigranti splitskog nacionalnog baleta: asimilacija, integracija, iskustva","Marasović, Anamarija",,,,,,,,
ffst:257,thesis,"Odjeća kao oblik društvene komunikacije","Đirlić, Jelena",,,,,,,,
ffst:349,thesis,"Reintegracija zatvorenika u svakodnevni život","Pandurić, Valentina",,,,,,,,
ffst:345,thesis,"Volonterstvo u funkciji demokratizacije društva","Sunara, Blanka",,,,,,,,
ffst:372,thesis,"Stavovi građana prema kulturnim različitostima i životu manjina na području Splita","Odrljin, Tina",,,,,,,,
gradst:48,thesis,"Autobusno-željeznički kolodvor Split Central","Afrić, Anton",,,,,,,,
gradst:50,thesis,"Društveni i sportski centar za djecu Crnica","Vlaić, Angela",,,,,,,,
gradst:51,thesis,"Novo lice grada Metkovića","Barbir, Martina",,,,,,,,
gradst:496,thesis,"Društveni centar za djecu","Maleš, Nikolina",,,,,,,,
gradst:658,thesis,"Taste the waste","Baščevan, Tina",,,,,,,,
gradst:684,thesis,"FGAG v2.0","Bolanča, Domagoj",,,,,,,,
