﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2923,thesis,"Seizmička analiza ojačanih zidanih povijesnih tornjeva primjenom metode konačno-diskretnih elemenata","Medvidović, Slaven",,,,,,,,
gradst:2850,thesis,"Seizmička analiza srednjovjekovnog obrambenog suho zidanog tornja Arquà u Italiji","Škeva, Matea",,,,,,,,
gradst:2852,thesis,"Seizmička analiza zidanog tornja Ficarolo u Italiji metodom konačno-diskretnih elemenata","Validžić, Jakov",,,,,,,,
gradst:2835,thesis,"Seizmički proračun suhozidanog tornja u talijanskoj pokrajini Ferrera","Drmić, Valentina",,,,,,,,
gradst:2834,thesis,"Seizmički proračun suhozidanog tornja u talijanskoj pokrajini Rovigo","Buhić, Karla",,,,,,,,
gradst:2830,thesis,"Proračun nosive konstrukcije zidane građevine","Vatavuk, Kristina",,,,,,,,
gradst:2811,thesis,"Proračun nosive konstrukcije zidane građevine","Pruže, Frane",,,,,,,,
gradst:2843,thesis,"Glavni projekt stambeno-poslovne zgrade u Splitu","Mamić, Andrea",,,,,,,,
gradst:2779,thesis,"Projekt čelične nadstrešnice shopping centra ""King Cross""","Čoga, Filip",,,,,,,,
gradst:2761,thesis,"Proračun potresno otpornih konstrukcija prema drugoj generaciji Eurokoda i usporedba s postojećom normom EN 1998-1:2004 – primjena na AB okvirne zgrade","Bendić, Domagoj",,,,,,,,
gradst:2775,thesis,"Seizmička analiza suho zidanog srednjovjekovnog tornja Dona - Italija","Tafra, Kate",,,,,,,,
gradst:2774,thesis,"Seizmička analiza suho zidanog zvonika crkve sv. Martina u Ruini - Italija","Štimac, Karlo",,,,,,,,
gradst:2729,thesis,"Proračun nosive konstrukcije zidane građevine","Vrdoljak, Petar",,,,,,,,
gradst:2638,thesis,"Pokretna traka 23","Dželalija, Marko",,,,,,,,
gradst:2565,thesis,"Obnova i razvoj modernističkog stambenog naselja Park","Božić-Kudrić, Antonio",,,,,,,,
gradst:2493,thesis,"Seizmička analiza tornja sa satom u Italiji","Šoljić, Ante Radovan",,,,,,,,
gradst:2458,thesis,"Proračun nosive konstrukcije zidane građevine","Vukas, Jelena",,,,,,,,
gradst:2421,thesis,"Seizmička analiza zidanog srednjovjekovnog obrambenog tornja Dona u Italji","Atir, Marija",,,,,,,,
gradst:2434,thesis,"Seizmička analiza zvonika crkve sv. Martina u dolini rijeke Po - Italija","Tokalić, Franela",,,,,,,,
gradst:2428,thesis,"Seizmički proračun tornja u talijanskoj pokrajini Rovigo metodom konačno-diskretnih elemenata","Livaja, Ana",,,,,,,,
gradst:2455,thesis,"Proračun nosive konstrukcije zidane građevine","Šimac, Josipa",,,,,,,,
gradst:2446,thesis,"Proračun nosive konstrukcije zidane građevine","Ćavar, Ivan",,,,,,,,
gradst:2433,thesis,"Seizmička analiza obrambenog srednjovjekovnog zidanog tornja na području Italije","Štefković, Valentina",,,,,,,,
gradst:2315,thesis,"Kulturni restart","Kereta, Mara",,,,,,,,
gradst:2158,thesis,"Proračun armiranobetonske stambene zgrade i njenih fizikalnih svojstava na području grada Splita","Šalinović, Matea",,,,,,,,
gradst:2234,thesis,"Proračun nosive konstrukcije zidane građevine","Šćepanović, Anamarija",,,,,,,,
gradst:2150,thesis,"Proračun nosive konstrukcije i fizikalnih svojstava armiranobetonske stambene zgrade u Imotskom","Kokić, Ema",,,,,,,,
gradst:2089,thesis,"Proračun konstrukcije i fizikalnih svojstava armiranobetonske stambene zgrade na području Zagreba","Bilobrk, Zdravka",,,,,,,,
gradst:2088,thesis,"Proračun konstrukcije i fizikalnih svojstava armiranobetonske stambene zgrade u Splitu","Bartulović, Dinko",,,,,,,,
gradst:2110,thesis,"Proračun konstrukcije, provjera dinamičkih i fizikalnih svojstava višestambene AB zgrade u Zadru","Torbarina, Ivan",,,,,,,,
gradst:2096,thesis,"Proračun nosive konstrukcije i fizikalnih svojstava armiranobetonske zgrade u Šibeniku","Malenica, Matea",,,,,,,,
gradst:1844,thesis,"Mjere maritimne sigurnosti tijekom manevriranja i boravka plovila u luci Sukošan","Sladojević, Dino",,,,,,,,
gradst:1838,thesis,"Proračun nosive konstrukcije i toplinska analiza kamene kuće","Puljiz, Matija",,,,,,,,
gradst:1887,thesis,"Proračun nosive konstrukcije zidane građevine - obiteljska kuća Krolo","Krolo, Kristina",,,,,,,,
gradst:1913,thesis,"Proračun nosive konstrukcije zidane građevine - obiteljska kuća Šakić","Šakić, Mia",,,,,,,,
gradst:1859,thesis,"Proračun nosive konstrukcije zidane obiteljske kuće Bosnić","Bosnić, Mirjana",,,,,,,,
gradst:1888,thesis,"Statički proračun nosive konstrukcije zidane obiteljske kuće Librenjak","Librenjak, Petar",,,,,,,,
gradst:1663,thesis,"Proračun konstrukcije i fizike zgrade stambene građevine u Splitu","Bečić, Dalibor",,,,,,,,
gradst:1672,thesis,"Proračun nosive AB konstrukcije i fizikalnih svojstava stambene zgrade u naselju Glavica - Makarska","Kraljević, Nikica",,,,,,,,
gradst:1673,thesis,"Proračun nosive konstrukcije i fizikalnih svojstava armiranobetonske stambene zgrade","Pavić, Duje",,,,,,,,
gradst:1582,thesis,"Glazbena i plesna škola Zadar","Bodrožić, Magdalena",,,,,,,,
gradst:1533,thesis,"Proračun nosive konstrukcije i fizike zgrade stambeno armirano-betonskog objekta","Ćesić, Iva",,,,,,,,
gradst:1475,thesis,"Proračun nosive konstrukcije zidane građevine","Batinić, Mia",,,,,,,,
gradst:1557,thesis,"Proračun stambene zgrade s mješovitim konstruktivnim sustavom od zidanih i betonskih zidova","Vuletić, Marija",,,,,,,,
gradst:1476,thesis,"Proračun nosive konstrukcije zidane građevine","Češljar, Mateo",,,,,,,,
gradst:1496,thesis,"Proračun nosive konstrukcije zidane građevine","Katalinić, Dino",,,,,,,,
gradst:1466,thesis,"Proračun nosive konstrukcije i fizike zgrade stambenog AB objekta","Ugrin, Tomislav",,,,,,,,
gradst:1464,thesis,"Proračun nosive konstrukcije i fizike zgrade stambenog zidanog objekta","Rimac, Vedran",,,,,,,,
gradst:1449,thesis,"Proračun nosive konstrukcije i fizike zgrade stambenog zidanog objekta","Boban, Zvonimir",,,,,,,,
gradst:1459,thesis,"Proračun nosive konstrukcije i fizike zgrade stambenog zidanog objekta","Križanović, Juro",,,,,,,,
gradst:1450,thesis,"Proračun nosive konstrukcije i fizike zgrade stambenog zidanog objekta","Brnas, Anamaria",,,,,,,,
gradst:1463,thesis,"Projekt konstrukcije čeličnog krova industrijske hale","Mošić, Ivan",,,,,,,,
gradst:1462,thesis,"Proračun nosive konstrukcije i fizike zgrade stambenog AB objekta","Marelić, Alberto",,,,,,,,
gradst:1429,thesis,"Proračun nosive konstrukcije zidane građevine","Livaja, Marijo",,,,,,,,
gradst:1426,thesis,"Proračun nosive konstrukcije zidane građevine","Harašić, Ante",,,,,,,,
gradst:1131,thesis,"Statički proračun stambene zgrade","Zorić, Antonija",,,,,,,,
gradst:1096,thesis,"Statički proračun stambene zgrade","Jurić, Josipa",,,,,,,,
gradst:1121,thesis,"Statički proračun stambene zgrade","Škarica, Josip",,,,,,,,
gradst:1129,thesis,"Statički proračun stambene zgrade","Musinov, Toni",,,,,,,,
gradst:1113,thesis,"Statički proračun stambene zgrade","Puljiz, Matija",,,,,,,,
gradst:1080,thesis,"Statički proračun stambene zgrade","Pavić, Duje",,,,,,,,
gradst:1018,thesis,"Ploče 2.0","Beidenegl, Ivan",,,,,,,,
gradst:903,dissertation,"Ciljano ubrzanje u višemodalnoj metodi naguravanja u potresnoj analizi A/B konstrukcija","Balić, Ivan",,,,,,,,
