﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2747,"conference paper","Utjecaj temperature i trajanja opterećenja na ponašanje greda od laminiranog stakla","Grozdanić, Gabrijela; Galić, Mirela",,,,,,,,
gradst:2764,thesis,"Glavni projekt poslovno-stambene zgrade br. 15A u ulici Ravnice u Omišu","Botica, Josip",,,,,,,,
gradst:2496,thesis,"Eksperimentalno i numeričko modeliranje lančanice s gibajućim teretom (zipline) u režimu konstantne duljine lančanice","Vučković, Matej",,,,,,,,
gradst:2487,thesis,"Eksperimentalno i numeričko modeliranje lančanice s gibajućim teretom (zipline) u režimu konstantne sile napetosti","Madunić, Ana",,,,,,,,
gradst:2494,thesis,"Požarna analiza AB stupova: proračun realnog (varijabilnog) aksijalnog opterećenja modeliranjem većeg dijela konstrukcija sustava","Tadić, Ivan",,,,,,,,
gradst:2491,thesis,"Požarna analiza armirano betonskih stupova: utjecaj različitih parametara na konačni proračun otpornosti na požar","Rogulj, Marko",,,,,,,,
gradst:2481,thesis,"Usporedna analiza armiranobetonske i zidane zgrade","Bogdanović, Luka",,,,,,,,
gradst:2503,thesis,"Statički proračun stambene zgrade","Grubišić, Dujo",,,,,,,,
gradst:2507,thesis,"Statički proračun stambene zgrade","Ivanušić, Karlo",,,,,,,,
gradst:2460,thesis,"Justice Island","Ljubić, Ana",,,,,,,,
gradst:2521,thesis,"Statički proračun stambene zgrade","Stanišić, Nina",,,,,,,,
gradst:2530,thesis,"Statički proračun stambene zgrade","Vučetić, Tena",,,,,,,,
gradst:2438,thesis,"Proračun konstrukcije stambeno-poslovne zgrade","Živković, Barbara",,,,,,,,
gradst:2424,thesis,"Proračun konstrukcije zgrade metodama: bočnih sila, naguravanja i odgovora u vremenu","Brzica, Martin",,,,,,,,
gradst:2388,thesis,"Kuća za najmlađe i najstarije","Ilić, Luka",,,,,,,,
gradst:2393,thesis,"Revitalizacija hipodroma u Zagrebu","Kerum, Petra",,,,,,,,
gradst:2225,thesis,"Parametarska analiza utjecaja visine nosača kompozitnog poprečnog presjeka izloženog savijanju bez i s uključenjem materijalne nelinearnosti","Podrug, Kajo",,,,,,,,
gradst:2221,thesis,"Parametarska analiza utjecaja duljine nosača čeličnog poprečnog presjeka izloženog savijanju","Ovčar, Katja",,,,,,,,
gradst:2227,thesis,"Parametarska analiza utjecaja oblika poprečnog presjeka čeličnog nosača izloženog savijanju","Rogulj, Kristina",,,,,,,,
gradst:2232,thesis,"Parametarska analiza utjecaja pridržanja i duljine nosača kompozitnog poprečnog presjeka izloženog savijanju","Sladoja, Maja",,,,,,,,
gradst:2160,thesis,"Analiza utjecaja međusloja na ponašanje staklenih laminiranih nosača izloženih savijanju","Šupe, Katarina",,,,,,,,
gradst:2143,thesis,"Glavni projekt stambene zgrade","Čavar, Marin",,,,,,,,
gradst:2158,thesis,"Proračun armiranobetonske stambene zgrade i njenih fizikalnih svojstava na području grada Splita","Šalinović, Matea",,,,,,,,
gradst:2234,thesis,"Proračun nosive konstrukcije zidane građevine","Šćepanović, Anamarija",,,,,,,,
gradst:2111,thesis,"Ispitivanje pješačkog nathodnika Kaštel Stari","Vrkić, Josip",,,,,,,,
gradst:2108,thesis,"Analiza zidane građevine kombiniranom metodom konačnih i diskretnih elemenata - FDEM","Šodan, Matej",,,,,,,,
gradst:2101,thesis,"Usporedba analitičke, numeričke i eksperimentalne analize grednog nosača","Ožinger, Luka",,,,,,,,
gradst:1932,thesis,"Analiza ponašanja čeličnih nosača izloženih savijanju","Vučković, Matej",,,,,,,,
gradst:1865,thesis,"Analiza i primjena jezgre presjeka","Ćurić, Marija",,,,,,,,
gradst:1933,thesis,"Usporedba progiba nosača kompozitnog poprečnog presjeka izloženog savijanju bez i s uključenjem materijalne nelinearnosti","Zlomislić, Josipa",,,,,,,,
gradst:1662,thesis,"Glavni projekt poslovno-stambene zgrade u Splitu","Baotić, Marijana",,,,,,,,
gradst:1667,thesis,"Numerička analiza laminiranih staklenih nosača izloženih savijanju","Galić, Marko",,,,,,,,
gradst:1566,dissertation,"Numeričko modeliranje vremenski ovisnih deformacija betona pri 3D analizi konstrukcija","Džolan, Ante",,,,,,,,
gradst:1533,thesis,"Proračun nosive konstrukcije i fizike zgrade stambeno armirano-betonskog objekta","Ćesić, Iva",,,,,,,,
gradst:1548,thesis,"Parametarska analiza seizmičke otpornosti zidane zgrade","Mrdelja, Antonio",,,,,,,,
gradst:1457,thesis,"Analiza zavarenog priključka nosač-stup u aluminijskim konstrukcijama","Hržić, Tin",,,,,,,,
gradst:1456,thesis,"Eksperimentalna ispitivanja i numeričke analize armirano betonskih greda ovijenih karbonskim trakama","Galić, Antonio",,,,,,,,
gradst:1461,thesis,"Eksperimentalna ispitivanja i numeričke analize betonskih greda armiranih čeličnim i kompozitnim šipkama od staklo plastike","Maloča, Petar",,,,,,,,
gradst:1364,thesis,"Arheološki park Aserija","Čirjak, Ana",,,,,,,,
gradst:1094,thesis,"Plastična globalna analiza konstrukcija u skladu s EUROCODE-om","Galić, Marko",,,,,,,,
gradst:1175,thesis,"Proračun nosive konstrukcije zidane zgrade","Kolarec, Barbara",,,,,,,,
gradst:1158,thesis,"Poslovno-proizvodna armiranobetonska montažna hala","Kovačušić, Ana",,,,,,,,
gradst:1150,thesis,"Numerički model za nelinearnu analizu štapnih sustava","Sikirić, Benjamin",,,,,,,,
gradst:1116,thesis,"Proračun nosive konstrukcije zidane građevine","Vatavuk, Kristijan",,,,,,,,
gradst:556,thesis,"Glavni projekt trgovačkog centra u Trogiru","Grozdanić, Gabrijela",,,,,,,,
gradst:515,thesis,"Proračun rasponske konstrukcije mosta Tara 1 lijevo","Domić, Gordan",,,,,,,,
gradst:636,thesis,"Proračun rasponske konstrukcije mosta Tara 2 desno","Matijašević, Ljubica",,,,,,,,
gradst:481,thesis,"Analiza gubitka elastične stabilnosti vitkih elemenata","Jakšić, Ela",,,,,,,,
gradst:639,thesis,"Separacija hidrograma otjecanja rijeke Kamenice (Visual Basic Spreadsheet)","Kusić, Jakov",,,,,,,,
gradst:378,thesis,"Idejni projekt čvorišta ""Rašćane"" na autocesti A1 Zagreb-Split","Čuljak, Ante",,,,,,,,
gradst:384,thesis,"Idejno rješenje rekonstrukcije državne ceste D1 na području obilaznice Sinja i Hrvaca","Đipalo, Zvonimir",,,,,,,,
gradst:395,thesis,"Prilog analizi utjecaja duljine karbonske trake na ponašanje armirano-betonske grede","Lubina, Mirjana",,,,,,,,
gradst:216,thesis,"Numerička analiza dugih armirano-betonskih konzolnih nosača","Madžar, Bojana",,,,,,,,
gradst:13,thesis,"Glavni projekt stambeno-poslovne zgrade u Ulici Mejaši u Splitu","Jukić, Marin",,,,,,,,
gradst:1,thesis,"Ispitivanje pravokutnih šupljih profila od stakloplastike","Vojnović, Ivan",,,,,,,,
gradst:14,thesis,"Računalni program za dimenzioniranje AB elemenata prema HRN EN 1992 i HRN EN 1998","Goreta, Marko",,,,,,,,
gradst:82,thesis,"Idejni projekt pristupne ceste za parcelu TLM-a i priključka na državnu cestu D-8 (raskrižje Ražine)","Lizatović, Ivica",,,,,,,,
gradst:1195,book,"Zemljani radovi","Roje-Bonacci, Tanja",,,,,,,,
