﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2744,"conference paper","Primjena odabranih modela puzanja kod lijepljenih lameliranih nosača od graba","Lovrić Vranković, Jelena; Boko, Ivica; Uzelac Glavinić, Ivana",,,,,,,,
gradst:2844,thesis,"Glavni i izvedbeni projekt armiranobetonske stambene kuće u Krilu Jesenice","Matas, Antea",,,,,,,,
gradst:2840,thesis,"Glavni i izvedbeni projekt armiranobetonske stambene zgrade u Okrugu Gornjem","Janjiš, Alenka",,,,,,,,
gradst:2843,thesis,"Glavni projekt stambeno-poslovne zgrade u Splitu","Mamić, Andrea",,,,,,,,
gradst:2778,thesis,"Centar urbane kulture Sinokoša - glavni projekt (dilatacija A)","Žigo, Mario",,,,,,,,
gradst:2597,thesis,"Analiza usklađenosti elemenata toka trase dionice državne ceste DC1 od Otišića do Maljkova te procjena broja i vrste nesreća","Pajčić, Luka",,,,,,,,
gradst:2593,thesis,"Medicinsko-turistički kompleks Žrnovnica","Jukić, Jelena",,,,,,,,
gradst:2551,thesis,"ADRIA 2","Dujić, Anamaria",,,,,,,,
gradst:2157,thesis,"Prostorna čelična rešetka kao rješenje za nosivu konstrukciju vidikovca ""Nebeska šetnica - Skywalk Bikovo""","Rubeša, Lucia",,,,,,,,
gradst:1846,thesis,"Izrada projekta konstrukcije spregnute višekatne zgrade","Škarica, Domagoj",,,,,,,,
gradst:1834,thesis,"Izrada projektnog rješenja krovne konstrukcije sportske hale u Plzenu, Češka","Perić, Antonio",,,,,,,,
gradst:1820,thesis,"Izrada projektnog rješenja spregnutog pješačkog mosta u Sázava, Češka","Bužić, Leon",,,,,,,,
gradst:896,dissertation,"Metoda konačno-diskretnih elemenata za statičku i dinamičku analizu tankih lukova i ljusaka","Uzelac, Ivana",,,,,,,,
