﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2629,thesis,"Jugovinil downtown","Blažević, Karmen",,,,,,,,
gradst:2347,thesis,"Dječji vrtić i dom za starije Opuzen","Zonjić, Tea",,,,,,,,
gradst:2290,thesis,"Kaštelanski zid","Botić, Jelena",,,,,,,,
gradst:2315,thesis,"Kulturni restart","Kereta, Mara",,,,,,,,
gradst:2022,thesis,"Pivovara 2.0","Brajković, Kristina",,,,,,,,
gradst:2032,thesis,"Salona: intenzivni fragment grada","Čović, Marija Akulina",,,,,,,,
gradst:1946,thesis,Heraklea+,"Bakić, Dino",,,,,,,,
gradst:1744,thesis,"Centar za autizam Meje","Markulin, Ivan",,,,,,,,
gradst:1708,thesis,"Plavi park","Vilibić, Roko",,,,,,,,
gradst:1713,thesis,"RE HAB : rehabilitacijski centar","Buza, Amar",,,,,,,,
gradst:1385,thesis,"Redefiniranje zapadnog dijela povijesne jezgre Trogira","Peović, Mirna",,,,,,,,
gradst:1284,thesis,"Palača za slobodno vrijeme","Novak, Dobrila",,,,,,,,
gradst:1274,thesis,"Hibrid u ""tkivu mastodonta""","Mihaljević, Nikola",,,,,,,,
gradst:1147,thesis,"Analiza Vierendeel-ovog krovnog nosača strojarnice Hidroelektrane Kraljevac","Bartulović, Tomislav",,,,,,,,
gradst:1149,thesis,"Konstruktivna sanacija unutarnjeg kamenog lučnog Mosta od Ploča - Dubrovnik","Kojan, Pero",,,,,,,,
gradst:1032,thesis,"Eko ""selo"" za umirovljenike","Popović, Eleonora",,,,,,,,
gradst:1044,thesis,"Kulturno-turistički centar, Kuna","Tomelić, Emanuela",,,,,,,,
gradst:929,thesis,"Revitalizacija hipodroma u Sinju","Maršić, Marin",,,,,,,,
gradst:1360,book,"ASMOSIA XI, Interdisciplinary Studies on Ancient Stone, Proceedings of the XI International Conference of ASMOSIA",,,,,,,,,
gradst:1339,"conference paper","Marble Revetments of Diocletian’s Palace","Marasović, Katja; Marinković, Vinka",,,,,,,,
gradst:795,thesis,"Kardia Kerkyras","Laus, Petar",,,,,,,,
gradst:767,thesis,"Muzej starokršćanske Salone","Ćalušić, Karla",,,,,,,,
gradst:596,thesis,"Congress city","Mustapić, Ana",,,,,,,,
gradst:450,thesis,"Integracija izbjeglica","Vidović, Andrea Matea",,,,,,,,
gradst:319,thesis,"Turistički potencijali Parka prirode Biokovo","Bartulović, Bruno",,,,,,,,
gradst:458,thesis,"Pomorsko-putnički terminal Gradske luke Split","Vukojević, Zvonimir",,,,,,,,
gradst:326,thesis,"Režija duhana Imotski","Bušić, Magdalena",,,,,,,,
gradst:181,thesis,"Varna Library","Ostojić, Morana",,,,,,,,
gradst:182,thesis,"Pomorski muzej","Pandžić, Tajana",,,,,,,,
gradst:185,thesis,"Rehabilitacijski centar Promajna","Prolić, Nikolina",,,,,,,,
gradst:161,thesis,"Obnova Carrarine poljane sa zapadnim sklopom kuća","Penović, Božena",,,,,,,,
gradst:167,thesis,"Revitalizacija kompleksa dvorca Turk","Jandri, Ivana",,,,,,,,
gradst:163,thesis,"Torpedo - industrija ideja","Miloš, Marta",,,,,,,,
gradst:685,thesis,"Hotel u Postirima","Margeta, Irena",,,,,,,,
gradst:52,thesis,"Istočno od grada","Popić, Dora",,,,,,,,
gradst:222,thesis,"Prenamjena bivšeg vojnog kompleksa Ivaniša Nelipića, Sinj","Marinović, Anđela",,,,,,,,
gradst:219,thesis,"Instant selo","Vujnović, Maja",,,,,,,,
gradst:50,thesis,"Društveni i sportski centar za djecu Crnica","Vlaić, Angela",,,,,,,,
gradst:568,thesis,"Kampus Sveučilišta sjever i Gradska knjižnica","Kobzinek, Filip",,,,,,,,
gradst:486,thesis,"Occupy Dalmacijavino","Galošić, Petra",,,,,,,,
gradst:566,thesis,Pazar,"Kovačević, Duje",,,,,,,,
gradst:312,thesis,"Tržnica kao poticaj urbanoj revitalizaciji","Stipanov, Martina",,,,,,,,
gradst:316,thesis,"Centar za reciklažu","Polić, Slavena",,,,,,,,
gradst:478,thesis,"Dom za umirovljenike Zlarin","Pavić, Matea",,,,,,,,
gradst:479,thesis,"Kamp Plani rat","Škare, Silvija",,,,,,,,
gradst:318,thesis,"Obnova mediteranskog duha Slatina - kulturni centar, Slatine","Katunarić, Anamarija",,,,,,,,
gradst:591,thesis,"Recharging Mihovil","Vidović, Rea",,,,,,,,
gradst:673,thesis,"Castrum - Gradski bazen Kaštela","Dragun, Mateo",,,,,,,,
gradst:680,thesis,"Dogana - Imotski","Čular, Branimir",,,,,,,,
gradst:679,thesis,"Kulturni inkubator Clissa","Kerum, Toni",,,,,,,,
