﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2922,thesis,"Modeliranje koncepta za planiranje obnove građevinskih objekata nakon poplave u naselju Kokorići","Marinić, Luka",,,,,,,,
gradst:2848,thesis,"Podrška odlučivanju u planiranju obnove objekta društvene namjene","Sučić, Ivana",,,,,,,,
gradst:2851,thesis,"Primjena višekriterijalne analize pri odabiru optimalnog projekta za buduća ulaganja građevinske tvrtke izvođača","Tomičić, Antonija",,,,,,,,
gradst:2820,thesis,"Usklađivanje rada strojeva potrebnih za odabrane aktivnosti prilikom izgradnje škole, igrališta i pristupne ceste","Šakić, Filip",,,,,,,,
gradst:2815,thesis,"Usklađivanje rada strojeva za odabrane aktivnosti prilikom izgradnje građevne jame i prometnice","Pavlić, Ante",,,,,,,,
gradst:2794,thesis,"Usklađivanje rada strojeva za odabrane aktivnosti prilikom izgradnje podzemne garaže, lokalnog parkinga i pristupne ceste","Glasnović, Franjo",,,,,,,,
gradst:2596,thesis,"Analiza vanjskih i unutarnjih čimbenika na realizaciju dinamičkog plana","Rogošić, Lara",,,,,,,,
gradst:2497,thesis,"Detekcija točaka gubitka vode u velikim plitkim rezervoarima korištenjem trasera: laboratorijski eksperimenti","Vukušić, Toni",,,,,,,,
gradst:2479,thesis,"Planiranje obnove ravnih krovova javnih zgrada višekriterijalnim pristupom","Batinić, Katja",,,,,,,,
gradst:2533,thesis,"Izgradnja olimpijskog bazena","Zlomislić, Matej",,,,,,,,
gradst:2516,thesis,"Proizvodnja u građevinarstvu","Mijić, Dario",,,,,,,,
gradst:2375,thesis,"Analiza trenutnog stanja i evaluacija e-mobilnih usluga u nautičkim marinama pomoću višekriterijalne analize","Lozić, Ivo",,,,,,,,
gradst:2374,thesis,"Gospodarenje organskim otpadom u Splitsko-dalmatinskoj županiji","Gelo, Petra",,,,,,,,
gradst:2371,thesis,"Gospodarenje plastičnim otpadom u Splitsko-dalmatinskoj županiji","Bilokapić, Mia",,,,,,,,
gradst:2215,thesis,"Idejno rješenje oborinske kanalizacije određenog dijela grada Vodica","Marinić, Luka",,,,,,,,
gradst:1062,dissertation,"Sustav za podršku odlučivanju u planiranju obnove povijesnih cestovnih mostova","Rogulj, Katarina",,,,,,,,
