﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2922,thesis,"Modeliranje koncepta za planiranje obnove građevinskih objekata nakon poplave u naselju Kokorići","Marinić, Luka",,,,,,,,
gradst:2848,thesis,"Podrška odlučivanju u planiranju obnove objekta društvene namjene","Sučić, Ivana",,,,,,,,
gradst:2851,thesis,"Primjena višekriterijalne analize pri odabiru optimalnog projekta za buduća ulaganja građevinske tvrtke izvođača","Tomičić, Antonija",,,,,,,,
gradst:2820,thesis,"Usklađivanje rada strojeva potrebnih za odabrane aktivnosti prilikom izgradnje škole, igrališta i pristupne ceste","Šakić, Filip",,,,,,,,
gradst:2815,thesis,"Usklađivanje rada strojeva za odabrane aktivnosti prilikom izgradnje građevne jame i prometnice","Pavlić, Ante",,,,,,,,
gradst:2794,thesis,"Usklađivanje rada strojeva za odabrane aktivnosti prilikom izgradnje podzemne garaže, lokalnog parkinga i pristupne ceste","Glasnović, Franjo",,,,,,,,
gradst:2535,book,"50 godina visokoškolskog obrazovanja u području građevinarstva u Splitu : 1971-2021",,,,,,,,,
gradst:2596,thesis,"Analiza vanjskih i unutarnjih čimbenika na realizaciju dinamičkog plana","Rogošić, Lara",,,,,,,,
grad:992,dissertation,"Analiza utjecaja angažiranja interesnih sudionika na uspješno izvršenje infrastrukturnih projekata","Prebanić, Kristijan Robert",,,,,,,,
gradst:2479,thesis,"Planiranje obnove ravnih krovova javnih zgrada višekriterijalnim pristupom","Batinić, Katja",,,,,,,,
gradst:2533,thesis,"Izgradnja olimpijskog bazena","Zlomislić, Matej",,,,,,,,
gradst:2465,thesis,"Centar urbane kulture Sinokoša","Galić, Tomislav",,,,,,,,
gradst:2375,thesis,"Analiza trenutnog stanja i evaluacija e-mobilnih usluga u nautičkim marinama pomoću višekriterijalne analize","Lozić, Ivo",,,,,,,,
gradri:1452,"journal article","Decision Support Systems for Managing Construction Projects: A Scientific Evolution Analysis","Galjanić, Kristina; Marović, Ivan; Jajac, Nikša",,,,,,,,
gradst:2149,thesis,"Odabir rješenja rekonstrukcije i dogradnje sustava odvodnje s izgradnjom uređaja za pročišćavanje otpadnih voda s ispusnim cjevovodom","Juroš, Anamarija",,,,,,,,
gradst:2159,thesis,"Primjeri primjene linearnog programiranja i višekriterijalne analize u građevinarstvu","Šipić, Suzana",,,,,,,,
gradst:2011,thesis,"Organizacijski izazovi gradilišta na udaljenim lokacijama","Morović, Nikolina",,,,,,,,
gradst:1665,thesis,"Analiza funkcionalnosti programske podrške MS Project za građevinske projekte","Džale, Vesna",,,,,,,,
gradst:1635,thesis,"Poduzetnički inkubator Županja","Pahert, Karlo",,,,,,,,
gradst:1488,thesis,"Izbor i usklađivanje rada strojeva za odabrane aktivnosti izgradnje lukobrana i popločavanje šetnice","Ćurlin, Ivan",,,,,,,,
gradst:1531,thesis,"Korištenje rezerviranih parkirnih mjesta za osobe s invaliditetom","Čulić, Nikolina",,,,,,,,
gradst:1530,thesis,"Stvaranje putovanja - primjer trgovačkih centara","Borozan, Ivana",,,,,,,,
gradst:1517,thesis,"Usklađivanje rada strojeva potrebnih za iskop, bušenje tunela i izradu prometnice","Šapro, Đivo",,,,,,,,
gradst:1489,thesis,"Usklađivanje rada strojeva za izgradnju lukobrana i šetnice","Dragan, Mirjana",,,,,,,,
gradst:1455,thesis,"Idejni projekt rekonstrukcije raskrižja Puta Pazdigrada, Maslinske i Pazdigradske ulice","Ćubelić, Ivana",,,,,,,,
gradst:1062,dissertation,"Sustav za podršku odlučivanju u planiranju obnove povijesnih cestovnih mostova","Rogulj, Katarina",,,,,,,,
gradst:1187,thesis,"Ocjena stanja kolnika","Žarković, Ivan",,,,,,,,
gradst:1170,thesis,"Stvaranje putovanja kao dio prometnog planiranja","Doljanin, Duje",,,,,,,,
gradst:1184,thesis,"Analiza energetsko - ekonomske učinkovitosti različitih tipova krovišnih konstrukcija","Šitum, Barbara",,,,,,,,
gradst:1178,thesis,"Analiza energetsko - ekonomske učinkovitosti različitih tipova zidnih konstrukcija","Pipunić, Ema",,,,,,,,
gradst:1159,thesis,"Odgovornosti i obveze za nedostatke u gradnji","Matan, Marin",,,,,,,,
gradst:911,dissertation,"Concentration statistics for conservative solute transport in river estuaries","Galešić, Morena",,,,,,,,
gradst:944,thesis,"Promjena kao princip","Vuletić, Katarina",,,,,,,,
gradst:929,thesis,"Revitalizacija hipodroma u Sinju","Maršić, Marin",,,,,,,,
gradst:710,thesis,"Planiranje obnove fasada malih višestambenih zgrada u portfelju upravitelja","Turčinov, Lucija",,,,,,,,
gradst:697,thesis,"Planiranje obnove fasada velikih višestambenih zgrada u portfelju upravitelja","Jadrić, Tamara",,,,,,,,
gradst:686,thesis,"Analiza funkcioniranja raskrižja Ulice Bruna Bušića i Poljičke ceste u programu CORSIM","Bošnjak, Ivan",,,,,,,,
gradst:807,thesis,"Kampus Spinut","Petričević, Ivan",,,,,,,,
gradst:627,thesis,"Oblikovanje koncepta za podršku odlučivanju u planiranju projekta izgradnje i upravljanja sidrištima na otocima koncesioniranjem - studij slučaja otoka Brača","Metličić, Ivan",,,,,,,,
gradst:648,thesis,"Analiza usklađenog rada strojeva za zemljane radove","Stipić, Ljiljana",,,,,,,,
gradst:646,thesis,"Usklađivanje rada strojeva za proizvodnju, transport i ugradnju betona u trakaste temelje - izbor tehno-ekonomski najpovoljnije kombinacije","Bešlić, Martina",,,,,,,,
gradst:623,thesis,"Vis 365","Skočibušić, Ivana",,,,,,,,
gradst:630,thesis,"Ocjena investicijskog projketa - primjer brze ceste","Šerić, Frane",,,,,,,,
gradst:629,thesis,"Određivanje najpovoljnijih biciklističkih ruta za pojedine scenarije metodom višekriterijalne analize","Vukušić, Dino",,,,,,,,
gradst:634,thesis,"Projektiranje cesta u Civil 3D programu","Milin, Andrija",,,,,,,,
gradst:633,thesis,"Višekriterijalna analiza i izbor varijantnih rješenja trase prometnog povezivanja Splita i Omiša","Mudrinić, Maja",,,,,,,,
morest:13,dissertation,"Modeli optimizacije ribolova u funkciji unaprjeđenja sustava upravljanja morskim ribarstvom u RH","Bitunjac, Irena",,,,,,,,
gradst:382,thesis,"Analiza podobnosti potencijalnih lokacija za sidrišta na otoku Hvaru primjenom metode višekriterijalne analize","Glavinić, Toni",,,,,,,,
gradst:429,thesis,"Oblikovanje koncepta za podršku odlučivanju o izboru tipa staklene fasade u procesu projektiranja","Šimić, Franjo",,,,,,,,
gradst:439,thesis,"Oblikovanje koncepta za podršku odlučivanju u planiranju projekta izgradnje i upravljanja sidrištima na otocima koncesioniranjem - studij slučaja otoka Šolte","Ostojić, Maja",,,,,,,,
gradst:371,thesis,"Strojevi za betonske radove - analiza rada betonskih crpki i auto-miješalica te njihova usklađivanja","Karlo, Ante",,,,,,,,
gradst:397,thesis,"Strojevi za zemljane radove - analiza rada jaružala i kamiona te njihova usklađivanja","Nasutović, Ana",,,,,,,,
gradst:124,thesis,"Odabir i usklađivanje strojeva za rekonstrukciju piste i izradu aerodromskog terminala","Džolić, Marija",,,,,,,,
gradst:125,thesis,Vjetrenjače,"Džaja, Marko",,,,,,,,
gradst:902,dissertation,"Identifikacija hidroloških režima otjecanja u kršu konceptualnim i parametarskim modelima","Željković, Ivana",,,,,,,,
gradst:69,thesis,"Idejni projekt rekonstrukcije dionice državne ceste D-58 i priključka gradskog groblja u Šibeniku","Jelavić-Šako, Antonio",,,,,,,,
gradst:78,thesis,"Određivanje najpovoljnije lokacije za izgradnju hotela metodom višekriterijalne analize","Jokić, Anto Bojan",,,,,,,,
