﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2785,"other document type","Plan upravljanja istraživačkim podacima (PUP) za projekt Multifizikalno modeliranje sustava podzemnih i površinskih voda (IP-2020-02-2298)","Gotovac, Hrvoje",,,,,,,,
gradst:2591,dissertation,"Transience of coastal aquifer system water salinity under the influence of melioration system operative regime, tidal fluctuations and River Neretva hydrological regime","Lovrinović, Ivan",,,,,,,,
gradst:2495,thesis,"Procjena ranjivosti doline Neretve od štetnog djelovanja morske vode","Vrdoljak, Marijana",,,,,,,,
gradst:2447,thesis,"Prijedlog rješenja akvatorija marine Zenta","Dolić, Martina",,,,,,,,
gradst:2441,thesis,"Prijedlog rješenja lukobrana na lučici Zenta","Anđelić, Nikolina",,,,,,,,
gradst:2449,thesis,"Uređenje i stabilizacija obale na području uvale Trstenik","Goreta, Barbara",,,,,,,,
gradst:2151,thesis,"Analiza utjecaja mjera zaštite od štetnog djelovanja morske vode u vodonosnicima pod tlakom","Kunac, Ivona",,,,,,,,
gradst:2155,thesis,"Utjecaj rada hidroelektrane Zakučac na obalno područje grada Omiša","Raos, Mia",,,,,,,,
gradst:2161,thesis,"Utjecaj varijabilne gustoće, poroznog medija i rubnih uvjeta na svojstva intruzije morske vode u obalne vodonosnike","Trgo, Josip",,,,,,,,
gradst:1942,dissertation,"Adaptive numerical modeling of engineering problems using hierarchical Fup basis functions and Control Colume IsoGeometric Analysis","Kamber, Grgo",,,,,,,,
gradst:1889,thesis,"Idejno rješenje hidroenergetskog sustava Kosinj","Lucić, Antonio",,,,,,,,
gradst:1520,thesis,"Proračun vodnog lica u neprizmatičnom kanalu za stacionarno tečenje","Šoljić, Ante Radovan",,,,,,,,
gradst:1483,thesis,"Hidraulički proračun retencije","Buntić, Iva",,,,,,,,
gradst:1437,thesis,"Proračun vodnog lica u kanalu jajolikog poprečnog presjeka za stacionarno tečenje","Rogošić, Ela",,,,,,,,
gradst:1191,dissertation,"Numerical modeling based on spline basis functions : application to groundwater flow modeling in karst aquifers and advection dominated problems","Malenica, Luka",,,,,,,,
gradst:975,"conference paper","Numeričko adaptivno modeliranje advektivno dominantnih problema koristeći modificirane hijerarhijske Fup bazne funkcije","Kamber, Grgo; Gotovac, Hrvoje; Kozulić, Vedrana; Malenica, Luka; Gotovac, Blaž",,,,,,,,
gradst:911,dissertation,"Concentration statistics for conservative solute transport in river estuaries","Galešić, Morena",,,,,,,,
gradst:510,thesis,"Idejni projekt male hidroelektrane Prančevići - verzija s tunelom","Babić, Anita",,,,,,,,
gradst:431,thesis,"Gospodarenje otpadom na otoku Visu u skladu sa strategijom Kružne ekonomije","Marasović, Irena",,,,,,,,
gradst:466,thesis,"Integralni koncept odvodnje urbanih oborinskih voda u krškim područjima","Penić, Hrvoje",,,,,,,,
gradst:5,thesis,"Analiza istražnog crpljenja na području Belišća","Taraš, Luka",,,,,,,,
gradst:11,thesis,"Euler-Lagrangeov numerički model pronosa u heterogenim poroznim formacijama","Martinić Perme, Juro",,,,,,,,
gradst:19,thesis,"Interpretacija mjerenja na području Opuzen-ušće i Vidrice iz 2014. godine","Deković, Jure",,,,,,,,
gradst:23,thesis,"Utjecaj transportnih parametara na procjenu rizika u vodonosnicima","Alagić, Antonija",,,,,,,,
gradst:908,dissertation,"Primjena tehnologija temeljenih na hidroakustici, radaru i tlačnim senzorima kod praćenja i analize kretanja vode u kršu","Andrić, Ivo",,,,,,,,
