﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:1685,thesis,"Između sakralnog i profanog","Dvornik, Marin",,,,,,,,
gradst:1816,book,"Istraživanja u urbanističkom planiranju : pedagoška bilježnica vol. 2","Belamarić, Josip; Pejković, Dražen; Šverko, Ana",,,,,,,,
gradst:1284,thesis,"Palača za slobodno vrijeme","Novak, Dobrila",,,,,,,,
gradst:1013,thesis,"Banka krvi","Majčica, Stefani Maša",,,,,,,,
gradst:1032,thesis,"Eko ""selo"" za umirovljenike","Popović, Eleonora",,,,,,,,
gradst:1027,thesis,"Motel Trogir 2.0","Paleka, Hana",,,,,,,,
gradst:1035,thesis,"Živjeti kva(d)r(a)t","Stupalo, Dora",,,,,,,,
gradst:772,thesis,"Autobus plus","Dragoja, Stjepan",,,,,,,,
gradst:791,thesis,Fabrika,"Franić, Paola",,,,,,,,
gradst:807,thesis,"Kampus Spinut","Petričević, Ivan",,,,,,,,
gradst:826,thesis,"Od dvorca do održivog turizma","Stić, Ivana",,,,,,,,
gradst:820,thesis,"Rekonstrukcija hotela Jezera, Žabljak","Mitrović, Dunja",,,,,,,,
gradst:786,thesis,"Revitalizacija Muraja","Jelača, Vendi",,,,,,,,
gradst:619,thesis,"Uvala Minerska","Petrov, Iva",,,,,,,,
gradst:432,thesis,Kulturoteka,"Pamuković, Ivana",,,,,,,,
gradst:333,thesis,"Pedijatrijski paviljon","Delić, Marin",,,,,,,,
gradst:446,thesis,"Revitalizacija Studenaca","Udovičić, Vlade",,,,,,,,
gradst:326,thesis,"Režija duhana Imotski","Bušić, Magdalena",,,,,,,,
gradst:423,thesis,"Stanovati između","Nejašmić, Tomislav",,,,,,,,
gradst:339,thesis,"Vinski putevi Kozjaka","Britvić, Maria",,,,,,,,
gradst:186,thesis,"Pjaca -3","Soldo, Stjepan",,,,,,,,
gradst:182,thesis,"Pomorski muzej","Pandžić, Tajana",,,,,,,,
gradst:185,thesis,"Rehabilitacijski centar Promajna","Prolić, Nikolina",,,,,,,,
gradst:173,thesis,"Transformacijom do kontinuiteta splitskih lazareta","Vulić, Nikola",,,,,,,,
gradst:486,thesis,"Occupy Dalmacijavino","Galošić, Petra",,,,,,,,
gradst:316,thesis,"Centar za reciklažu","Polić, Slavena",,,,,,,,
gradst:478,thesis,"Dom za umirovljenike Zlarin","Pavić, Matea",,,,,,,,
gradst:317,thesis,"Gradski stadion Dubrovnik","Kolar, Željko",,,,,,,,
gradst:479,thesis,"Kamp Plani rat","Škare, Silvija",,,,,,,,
gradst:318,thesis,"Obnova mediteranskog duha Slatina - kulturni centar, Slatine","Katunarić, Anamarija",,,,,,,,
gradst:494,thesis,"Filmski grad Mejaši : kompleks filmskih studija","Visković, Zrinka",,,,,,,,
gradst:652,thesis,"Sutivan - turizam malog mista","Pavlović, Andrea",,,,,,,,
gradst:683,thesis,"Korčulanski habitat","Bakarić, Marina",,,,,,,,
gradst:679,thesis,"Kulturni inkubator Clissa","Kerum, Toni",,,,,,,,
