﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:1915,thesis,"Retencijski bazen za oborinske vode u svjetlu klimatskih promjena","Škomrlj, Zvonimir",,,,,,,,
gradst:1840,thesis,"Iskorištavanje organskog krutog otpada i mulja uređaja za pročišćavanje otpadnih voda","Radoš, Dražen",,,,,,,,
gradst:1905,thesis,"Analiza režima spregnutog rada crpne stanice i vodospreme u turističkim naseljima - primjer otoka Raba","Radovčić, Mario",,,,,,,,
gradst:1853,thesis,"Zelena infrastruktura poluotoka Pelješca","Baletić, Doria",,,,,,,,
gradst:1650,thesis,"Vodoopskrba jugozapadnog dijela otoka Brača","Lupić, Dragan",,,,,,,,
gradst:1546,thesis,"Bujice grada Kaštela i klimatske promjene","Livaja, Ivan",,,,,,,,
gradst:1499,thesis,"Mjerenje i analiza protoka kanalizacijskog sustava","Kustura, Ana",,,,,,,,
gradst:1494,thesis,"Primjena cijevne retencije u cilju saniranja protoka velikih voda na temelju izmjerenih protoka i kiša","Gelo, Petra",,,,,,,,
gradst:1652,thesis,"Idejno rješenje vodoopskrbe naselja Tribunja u svijetlu novih okolnosti","Vukušić, Toni",,,,,,,,
gradst:1428,thesis,"Socio-ekonomske promjene poslije 1990. godine i utjecaj na kanalizacijski sustav - primjer c.s. „Pantana“","Kunac, Ivona",,,,,,,,
gradst:1424,thesis,"Vodoopskrba Kaštela : stanje, trendovi i dugoročni utjecaji klimatskih promjena","Galić, Matea",,,,,,,,
gradst:1448,thesis,"Integralni koncept upravljanja komunalnim otpadom otoka Šolte","Batinić, Luka",,,,,,,,
gradst:1454,thesis,"Upravljanje komunalnim krutim otpadom otoka Visa u skladu sa zahtjevima kružnog gospodarstva","Buva, Ivana",,,,,,,,
gradst:1439,thesis,"Idejno rješenje kanalizacije otpadnih i oborinskih voda naselja “Zelenik 2“ u Makarskoj","Borzić, Marin",,,,,,,,
gradst:1138,thesis,"Rekonstrukcija vodovoda grada Splita iz 1880. godine","Radoš, Dražen",,,,,,,,
gradst:1143,thesis,"Zbrinjavanje mulja septičkih jama","Rudeš, Mate",,,,,,,,
gradst:795,thesis,"Kardia Kerkyras","Laus, Petar",,,,,,,,
gradst:514,thesis,"Adaptacija sustava zaštite urbanih prostora od vanjskih voda u budućim klimatskim uvjetima","Crnogorac, Luka",,,,,,,,
gradst:635,thesis,"Analiza životnog ciklusa odlagališta Karepovac","Mikuličić, Petra",,,,,,,,
gradst:509,thesis,"Glavni projekt podmorskog ispusta sustava odvodnje naselja Vodice, Tribunj i Srima","Vuletić, Ivana",,,,,,,,
gradst:431,thesis,"Gospodarenje otpadom na otoku Visu u skladu sa strategijom Kružne ekonomije","Marasović, Irena",,,,,,,,
gradst:466,thesis,"Integralni koncept odvodnje urbanih oborinskih voda u krškim područjima","Penić, Hrvoje",,,,,,,,
gradst:383,thesis,"Izvedbeni projekt izmještanja dijela trase podmorskog ispusta Tribunj","Akmadžić, Marinela",,,,,,,,
gradst:12,thesis,"Obnova sustava odvodnje grada Sinja","Malbaša, Zvonimir",,,,,,,,
gradst:3,thesis,"Upravljanje obnovom urbanog vodnog sustava","Šentija, Bože",,,,,,,,
gradst:471,thesis,"Bilanca voda energetski održivog urbanog vodoopskorbnog sustava","Bartulović, Tomislav",,,,,,,,
gradst:67,thesis,"Kanalizacijski sustav aglomeracije Metković - analiza održivosti","Matić, Tomislav",,,,,,,,
gradst:169,thesis,"Silbanski vodeni backup","Cvitan, Luka",,,,,,,,
gfv:34,thesis,"Analiza utjecaja režima rada crpne stanice na potrebni volumen vodospreme","Jambrović, Luka",,,,,,,,
gfv:36,thesis,"Odvodnja oborinskih voda naselja","Zlatarek, Darko",,,,,,,,
gradst:559,thesis,"Projekt odvodnje oborinskih voda naselja Brusje - integralni sustav odvodnje","Penić, Hrvoje",,,,,,,,
gradst:905,dissertation,"Održivost rada urbanog vodoopskrbnog sustava","Đurin, Bojan",,,,,,,,
fer:5164,dissertation,"Optimiranje fotonaponskih sustava primijenjenih u navodnjavanju","Glasnović, Zvonimir",,,,,,,,
