﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2898,thesis,Contarini,"Tokić, Toni",,,,,,,,
gradst:2913,thesis,"Smrt i život velikih bračkih kamenoloma","Tomić, Mira",,,,,,,,
ipu:236,book,"Discovering Dalmatia IX : A Woman’s View of Dalmatian Artistic Heritage through Travel Narratives from the Eighteenth to the Twentieth Centuries",,,,,,,,,
gradst:2638,thesis,"Pokretna traka 23","Dželalija, Marko",,,,,,,,
ipu:226,book,"Klinika za psihijatriju Vrapče : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Mance Cipek, Ivana; Šverko, Ana; Križić Roban, Sandra; Horvat-Levaj, Katarina",,,,,,,,
ipu:227,book,"Pustijerna u Dubrovniku – arheološka zona : pregled istraživanja, valorizacija i prijedlog konzervatorskih smjernica","Horvat-Levaj, Katarina; Kovačević Bokarica, Nela",,,,,,,,
gradst:2572,thesis,"Dubrovački ljetnikovac 21. stoljeća","Miović, Tihana",,,,,,,,
ipu:231,book,"Otkrivanje Dalmacije VIII : vodič kroz Tjedan znanstvenih i stručnih događanja : knjiga sažetaka : javno predavanje : međunarodna konferencija = Discovering Dalmatia VIII : guide to the Week of Events in Research and Scholarship : book of abstracts : public lecture : international conference",,,,,,,,,
ipu:208,book,"Program cjelovite obnove povijesne urbane cjeline Grada Zagreba. Gornji grad (Blok 11) i Kaptol (Opatovina)","Belamarić, Josip; Bilić, Darka; Bobinac, Martina; Dundović, Boris; Gubić, Nela; Haničar Buljan, Ivana; Horvat-Levaj, Katarina; Horvatinčić, Sanja; Križić Roban, Sandra; Lovrenčić, Lana; Mance, Ivana; Filip Pavković, Marko; Premerl, Daniel; Sekelj, Sanja; Šimić, Irena; Štimac, Danijel; Šverko, Ana; Vidović, Iva; Vučetić, Ratko; Zajec, Vlasta; Zelić, Danko; Žmegač, Andrej",,,,,,,,
ipu:207,book,"Zgrada starog vodovoda u Splitu : Integralna konzervatorsko-muzeološka studija zgrade starog vodovoda","Belamarić, Joško; Nikšić, Goran; Šverko, Ana",,,,,,,,
ipu:213,book,"Sveučilište u Zagrebu, Akademija likovnih umjetnosti (Ilica 85, Zagreb). Povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Kraševac, Irena; Šverko, Ana",,,,,,,,
gradst:2460,thesis,"Justice Island","Ljubić, Ana",,,,,,,,
gradst:2388,thesis,"Kuća za najmlađe i najstarije","Ilić, Luka",,,,,,,,
unizd:6581,dissertation,"Zidne slike Antonia Zuccara u palači Bajamonti-Dešković u Splitu – istraživanje i zaštita","Gluhan, Antonija",,,,,,,,
ipu:100,book,"Palača Drašković ili Narodni dom : Opatička ulica 18, Zagreb : dodatni konzervatorsko-restauratorski elaborat s prijedlogom prezentacije slikanog sloja u interijeru i smjernicama za obradu pročelja","Šverko, Ana; Mance Cipek, Ivana",,,,,,,,
gradst:2290,thesis,"Kaštelanski zid","Botić, Jelena",,,,,,,,
gradst:2337,thesis,"Na rubu trga","Šunjo, Marta",,,,,,,,
gradst:2323,thesis,"Bulevar - prva crta spajanja","Lovrić, Katarina",,,,,,,,
gradst:2276,thesis,"Stari grad - nova vinarija","Barić, Luka",,,,,,,,
ipu:94,book,"Palača Hrvatskoga inženjerskog saveza (nekadašnja palača Vranyczany-Dobrinović) : Berislavićeva ulica 6, 8, Zagreb : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Horvat-Levaj, Katarina",,,,,,,,
ipu:192,book,"Discovering Dalmatia VII Travel Stories: The Grand Tour, Travellers, Travel Itineraries, Travelogues : Programme and Book of Abstracts",,,,,,,,,
gradst:2036,thesis,"Cetinka - novi gradski centar","Ćaleta, Ante",,,,,,,,
gradst:2060,thesis,"Edukacijski centar za obrte","Marasović, Ana",,,,,,,,
gradst:2071,thesis,"Gruž 3.0 – TUP + Solska baza","Radonić, Petra",,,,,,,,
ipu:75,book,"Palača Drašković ili Narodni dom : Opatička ulica 18, Zagreb : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Mance, Ivana; Šverko, Ana",,,,,,,,
ipu:87,book,"Program cjelovite obnove povijesne jezgre Grada Zagreba : Blok 19 - konzervatorski model","Belamarić, Josip; Bjažić Klarin, Tamara; Damjanović, Dragan; Dundović, Boris; Horvat-Levaj, Katarina; Horvatinčić, Sanja; Kolešnik, Ljiljana; Kraševac, Irena; Križić Roban, Sandra; Mance, Ivana; Premerl, Daniel; Šverko, Ana; Vučetić, Ratko; Želić, Danko; Žmegač, Andrej",,,,,,,,
gradst:1971,thesis,"Centar ""Biokovo Active & Relax""","Miloš, Paula",,,,,,,,
gradst:1960,thesis,"In between","Kuret, Lea",,,,,,,,
gradst:1981,thesis,"Pomorski fakultet","Šegedin, Marina",,,,,,,,
gradst:1968,thesis,"Neptun 365","Markovina, Sara",,,,,,,,
gradst:1965,thesis,"Očuvanje kao generator budućnosti mjesta","Mahovlić, Josip",,,,,,,,
ipu:92,book,"Muzej Mimara : Rooseveltov trg 5, Zagreb : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Horvat-Levaj, Katarina; Kraševac, Irena; Šverko, Ana",,,,,,,,
ipu:215,book,"Valorizacija kulturnog krajobraza Rijeke dubrovačke","Belamarić, Joško; Šverko, Ana; Belamarić, Igor",,,,,,,,
ipu:196,book,"Discovering Dalmatia VI : Watching, Waiting – Empty Spaces and the Representation of Isolation : Programme and Book of Abstracts",,,,,,,,,
gradst:1801,thesis,"Istraživački medicinski centar Split","Žaknić, Lana",,,,,,,,
gradst:1717,thesis,"Blok Badel","Fucijaš, Ivan",,,,,,,,
gradst:1617,thesis,"Arheološki park Sikuli","Šegrt, Ana",,,,,,,,
gradst:1597,thesis,"Program nasljeđa u zonama Gradina - Paklina","Dragičević, Emili",,,,,,,,
gradst:1816,book,"Istraživanja u urbanističkom planiranju : pedagoška bilježnica vol. 2","Belamarić, Josip; Pejković, Dražen; Šverko, Ana",,,,,,,,
gradst:1373,thesis,"Tvornica 2.0","Jurić, Filip",,,,,,,,
ipu:200,book,"Discovering Dalmatia V : The vocabulary of classical architecture and special field terminology : Book of Abstracts",,,,,,,,,
gradst:1274,thesis,"Hibrid u ""tkivu mastodonta""","Mihaljević, Nikola",,,,,,,,
gradst:1229,thesis,"Predgrađe u gradu","Černić, Inka",,,,,,,,
ipu:201,book,"Discovering Dalmatia IV : Guide to the Week of Events in Research and Scholarship : Programme and Book of Abstracts",,,,,,,,,
gradst:1035,thesis,"Živjeti kva(d)r(a)t","Stupalo, Dora",,,,,,,,
gradst:914,thesis,Garažić,"Ćakić, Luka",,,,,,,,
gradst:939,thesis,"Od predgrađa do grada","Vučinović, Domagoj",,,,,,,,
ipu:205,book,"Discovering Dalmatia III : [Programme and book of abstracts]",,,,,,,,,
gradst:836,thesis,"Kulturno pastoralni centar","Tomić, Petar",,,,,,,,
gradst:615,thesis,noviKo(n)teks(t),"Perčić, Dino",,,,,,,,
gradst:432,thesis,Kulturoteka,"Pamuković, Ivana",,,,,,,,
gradst:339,thesis,"Vinski putevi Kozjaka","Britvić, Maria",,,,,,,,
gradst:187,thesis,"Mall of Culture : društveno-kulturni centar","Zoković, Zoja",,,,,,,,
gradst:186,thesis,"Pjaca -3","Soldo, Stjepan",,,,,,,,
gradst:158,thesis,"Trstenik 2.0","Vuković, Marija",,,,,,,,
gradst:162,thesis,"Revitalizacija istarskih željeznica s detaljnim implikacijama na konkretne lokacije","Moscatello, Vjekoslav",,,,,,,,
gradst:167,thesis,"Revitalizacija kompleksa dvorca Turk","Jandri, Ivana",,,,,,,,
gradst:189,thesis,"Tempelhof / Hinterhof","Kolak, Iva",,,,,,,,
gradst:52,thesis,"Istočno od grada","Popić, Dora",,,,,,,,
gradst:218,thesis,"„Izgubljeni prostor“ : slučaj Solin","Haklička, Vana",,,,,,,,
gradst:223,thesis,"Uređenje javnog prostora Trogira nakon dislokacije autobusnog kolodvora","Karaman, Anita",,,,,,,,
gradst:568,thesis,"Kampus Sveučilišta sjever i Gradska knjižnica","Kobzinek, Filip",,,,,,,,
gradst:318,thesis,"Obnova mediteranskog duha Slatina - kulturni centar, Slatine","Katunarić, Anamarija",,,,,,,,
ipu:147,"conference paper","Kuća obitelji Garagnin u Kaštel Starom","Celio-Cega, Fani; Šverko, Ana",,,,,,,,
