﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:1861,thesis,"Dinamički odgovor temeljnog sklopa pilane","Brzica, Martin",,,,,,,,
gradst:975,"conference paper","Numeričko adaptivno modeliranje advektivno dominantnih problema koristeći modificirane hijerarhijske Fup bazne funkcije","Kamber, Grgo; Gotovac, Hrvoje; Kozulić, Vedrana; Malenica, Luka; Gotovac, Blaž",,,,,,,,
gradst:1182,thesis,"Analiza utjecaja ekscentriteta tlačne sile na nosivost montažnog vitkog stupa","Strunje, Ante",,,,,,,,
gradst:1147,thesis,"Analiza Vierendeel-ovog krovnog nosača strojarnice Hidroelektrane Kraljevac","Bartulović, Tomislav",,,,,,,,
gradst:1149,thesis,"Konstruktivna sanacija unutarnjeg kamenog lučnog Mosta od Ploča - Dubrovnik","Kojan, Pero",,,,,,,,
gradst:726,thesis,"Idejni projekt podzemnih građevina uređaja za pročišćavanje otpadnih voda ""Biloševac"" u Makarskoj","Gizdić, Lea",,,,,,,,
gradst:846,thesis,"Gradski stadion Poljud kao povijesna građevina","Vranjičić, Dinko",,,,,,,,
gradst:506,thesis,"Revitalizacija zapadnog bastiona tvrđave Fort Imperial na Srđu","Strinić, Rajna",,,,,,,,
gradst:379,thesis,"Sanacija peterokutnog bastiona dvora Veliki Tabor","Doljanin, Bruno",,,,,,,,
gradst:898,dissertation,"Eksponencijalne atomske bazne funkcije : razvoj i primjena","Brajčić Kurbaša, Nives",,,,,,,,
gradst:22,thesis,"Provjera koncepta projekta konstrukcije tornja Westgate B","Barišić, Marin",,,,,,,,
gradst:108,thesis,"Ispitivanje strujnog transformatora na dinamička opterećenja potresa i vjetra","Tonković, Slavko",,,,,,,,
