﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2893,thesis,"Društveni inkubator","Pajdek, Ela",,,,,,,,
gradst:2883,thesis,"Konsolidacija postojećeg turističkog objekta","Lukić, Yulia",,,,,,,,
gradst:2898,thesis,Contarini,"Tokić, Toni",,,,,,,,
gradst:2867,thesis,"Novi epicentar grada","Fržop, Antonio",,,,,,,,
gradst:2693,thesis,"Ka:vala rekreacijski centar","Maslov, Bruna",,,,,,,,
gradst:2687,thesis,"OLT vol. 2","Dragičević, Monika",,,,,,,,
gradst:2698,thesis,"Sveučilišna knjižnica u Mostaru","Flis, Dorotea",,,,,,,,
gradst:2702,thesis,"Konjički klub","Radman-Livaja, Miro",,,,,,,,
gradst:2673,thesis,"Living lab - revitalizacija vinarije u Starom Gradu","Dragičević, Dea",,,,,,,,
gradst:2638,thesis,"Pokretna traka 23","Dželalija, Marko",,,,,,,,
gradst:2665,thesis,Ri:make,"Kandasić, Ivona",,,,,,,,
gradst:2546,thesis,"Odrastanje uz grad : integriranje vrtića u kulturno-povijesnu cjelinu Bata-Ville","Došen, Lucija",,,,,,,,
gradst:2581,thesis,"Plan D","Šuta, Josipa",,,,,,,,
gradst:2551,thesis,"ADRIA 2","Dujić, Anamaria",,,,,,,,
gradst:2572,thesis,"Dubrovački ljetnikovac 21. stoljeća","Miović, Tihana",,,,,,,,
gradst:2393,thesis,"Revitalizacija hipodroma u Zagrebu","Kerum, Petra",,,,,,,,
gradst:2301,thesis,"Hi5 - mrva Splita za dicu svita","Dešković, Nora",,,,,,,,
gradst:2285,thesis,"Memento mori","Bauk, Mislav",,,,,,,,
gradst:2328,thesis,"Habitat +","Šego, Nikol",,,,,,,,
gradst:2296,thesis,"Kuća za 3D umjetnosti","Čerina, Klara",,,,,,,,
gradst:2276,thesis,"Stari grad - nova vinarija","Barić, Luka",,,,,,,,
gradst:2036,thesis,"Cetinka - novi gradski centar","Ćaleta, Ante",,,,,,,,
gradst:2060,thesis,"Edukacijski centar za obrte","Marasović, Ana",,,,,,,,
gradst:1950,thesis,"Nakon programa","Duvnjak, Mirna",,,,,,,,
gradst:1955,thesis,"Od pasivnog do aktivnog","Kaurić, Dorotea",,,,,,,,
gradst:1739,thesis,"Dalmacijavino : kantun kulture","Lelas, Filip Eugen",,,,,,,,
gradst:1752,thesis,"Dom za starije i nemoćne osobe ""Perinuša""","Matković, Luka",,,,,,,,
gradst:1728,thesis,"Rehabilitacijski centar za ovisnike, Stari Grad, Hvar","Kokan, Tomislav",,,,,,,,
gradst:1617,thesis,"Arheološki park Sikuli","Šegrt, Ana",,,,,,,,
gradst:1597,thesis,"Program nasljeđa u zonama Gradina - Paklina","Dragičević, Emili",,,,,,,,
gradst:1606,thesis,"Tvornica 4.0","Kliman, Petra",,,,,,,,
gradst:1627,thesis,"Umjetnička akademija u Splitu","Vrkić, Dora",,,,,,,,
gradst:1587,thesis,"Porat na kvadrat","Brajković, Anita",,,,,,,,
gradst:1640,thesis,"Tvrđava kulture","Grga, Anita",,,,,,,,
gradst:1364,thesis,"Arheološki park Aserija","Čirjak, Ana",,,,,,,,
gradst:1385,thesis,"Redefiniranje zapadnog dijela povijesne jezgre Trogira","Peović, Mirna",,,,,,,,
gradst:1294,thesis,"""Terme Issa"" 2.0","Radić, Ena",,,,,,,,
gradst:1289,thesis,"Bazeni Vinkuran sportsko-rehabilitacijski sklop","Peranić, Niko",,,,,,,,
gradst:1005,thesis,"Društveno-edukativni centar za starije osobe","Eleršek, Kristina",,,,,,,,
gradst:1027,thesis,"Motel Trogir 2.0","Paleka, Hana",,,,,,,,
gradst:1052,thesis,"Definiranje javnog prostora Klisa","Vukasović, Anja",,,,,,,,
gradst:1040,thesis,"Kaštel Štafilić - ""defibrilacija""","Šantić, Mia",,,,,,,,
gradst:832,thesis,"Edukacijski centar - Škrip","Vrdoljak, Andrija",,,,,,,,
gradst:767,thesis,"Muzej starokršćanske Salone","Ćalušić, Karla",,,,,,,,
gradst:817,thesis,"Nova neumska riva","Sentić, Ivan",,,,,,,,
gradst:791,thesis,Fabrika,"Franić, Paola",,,,,,,,
gradst:826,thesis,"Od dvorca do održivog turizma","Stić, Ivana",,,,,,,,
gradst:786,thesis,"Revitalizacija Muraja","Jelača, Vendi",,,,,,,,
gradst:615,thesis,noviKo(n)teks(t),"Perčić, Dino",,,,,,,,
gradst:601,thesis,"Točka susreta: 10 08","Ninčević, Luca",,,,,,,,
gradst:385,thesis,"Društveni centar Mejaši","Malbaša, Mislav",,,,,,,,
gradst:359,thesis,"Odrastanje sutra","Koprčina, Ante",,,,,,,,
gradst:418,thesis,"Revitalizacija uvale Monumenti","Murtić, Edo",,,,,,,,
gradst:432,thesis,Kulturoteka,"Pamuković, Ivana",,,,,,,,
gradst:446,thesis,"Revitalizacija Studenaca","Udovičić, Vlade",,,,,,,,
gradst:178,thesis,Agritektura,"Đurović, Damir",,,,,,,,
gradst:179,thesis,"Trećina nečega","Martić, Jakša",,,,,,,,
gradst:180,thesis,"Hibrid etno hotel","Mužinić, Stipe",,,,,,,,
gradst:182,thesis,"Pomorski muzej","Pandžić, Tajana",,,,,,,,
gradst:185,thesis,"Rehabilitacijski centar Promajna","Prolić, Nikolina",,,,,,,,
gradst:168,thesis,"Transformacija punte Zenta","Grubišić, Hrvoje",,,,,,,,
gradst:165,thesis,"Hotel Soline, Trogir","Lušić, Toni",,,,,,,,
gradst:170,thesis,"Klub Marina - Zenta","Bajrović, Alajdin",,,,,,,,
gradst:161,thesis,"Obnova Carrarine poljane sa zapadnim sklopom kuća","Penović, Božena",,,,,,,,
gradst:220,thesis,"40’ od Splita","Bulović, Željana",,,,,,,,
gradst:172,thesis,"Revitalizacija poslovne zone TTTS","Katavić, Jelena",,,,,,,,
gradst:218,thesis,"„Izgubljeni prostor“ : slučaj Solin","Haklička, Vana",,,,,,,,
gradst:221,thesis,"Rekreacijski centar Spinut","Mimica, Sonja",,,,,,,,
gradst:314,thesis,"Living history","Ivčević, Jelena",,,,,,,,
gradst:566,thesis,Pazar,"Kovačević, Duje",,,,,,,,
gradst:661,thesis,"Muzej Poljica","Aljinović, Anita",,,,,,,,
gradst:666,thesis,"Salona interrotta","Grubić, Marin",,,,,,,,
gradst:683,thesis,"Korčulanski habitat","Bakarić, Marina",,,,,,,,
gradst:682,thesis,"Muzej grada, Ston","Črnjak, Ema",,,,,,,,
