﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2903,thesis,"New Cem(ex) city","Tolić, Nino",,,,,,,,
gradst:2872,thesis,"Nostalgija projektira","Ivančić, Ana",,,,,,,,
gradst:2862,thesis,"SPORT+ : sportsko-društveni sadržaji kao inicijator novog gradskog života na rubu grada","Bašić, Marija",,,,,,,,
gradst:2678,thesis,"Garaža +","Zlatar, Lucija",,,,,,,,
gradst:2658,thesis,"Gradski park i dječji vrtić","Majić, Ruža",,,,,,,,
gradst:2693,thesis,"Ka:vala rekreacijski centar","Maslov, Bruna",,,,,,,,
gradst:2673,thesis,"Living lab - revitalizacija vinarije u Starom Gradu","Dragičević, Dea",,,,,,,,
gradst:2593,thesis,"Medicinsko-turistički kompleks Žrnovnica","Jukić, Jelena",,,,,,,,
gradst:2384,thesis,"Glazbeni generator","Belamarić, Dora",,,,,,,,
gradst:2080,thesis,"(Re)generacija Žrnovnice","Vukorepa, Lana",,,,,,,,
gradst:2071,thesis,"Gruž 3.0 – TUP + Solska baza","Radonić, Petra",,,,,,,,
gradst:1960,thesis,"In between","Kuret, Lea",,,,,,,,
gradst:1986,thesis,"Rekonstrukcija Jadrana","Šolić, Ivan",,,,,,,,
gradst:1757,thesis,"Brownfield Dugi Rat","Miljak, Mario",,,,,,,,
gradst:1789,thesis,"Dom umirovljenika Spinut","Stegić, Andrea",,,,,,,,
gradst:1761,thesis,"Sportski centar Bjelolasica","Miočić, Zrinka",,,,,,,,
gradst:1766,thesis,"Tržnica kao centar gradskog kotara Plokite","Nerlović, Mia",,,,,,,,
gradst:1381,thesis,"Kulturni centar Makarska","Krtalić, Josipa",,,,,,,,
gradst:1404,thesis,"Znanstveni centar kao kulturni centar","Žuljević, Sandro",,,,,,,,
gradst:1269,thesis,"Kuća za vino","Martinić, Tea",,,,,,,,
gradst:1040,thesis,"Kaštel Štafilić - ""defibrilacija""","Šantić, Mia",,,,,,,,
gradst:1044,thesis,"Kulturno-turistički centar, Kuna","Tomelić, Emanuela",,,,,,,,
gradst:1018,thesis,"Ploče 2.0","Beidenegl, Ivan",,,,,,,,
gradst:914,thesis,Garažić,"Ćakić, Luka",,,,,,,,
gradst:2612,book,"Zajednički temelji 2018 - uniSTem : šesti skup mladih istraživača iz područja građevinarstva i srodnih tehničkih znanosti, 25.-26. rujna 2018., Split : zbornik radova",,,,,,,,,
gradst:777,thesis,"Dom umirovljenika Medarevo","Đović, Antonio",,,,,,,,
gradst:782,thesis,"TEF 2.0","Đurović, Dušan",,,,,,,,
gradst:791,thesis,Fabrika,"Franić, Paola",,,,,,,,
gradst:601,thesis,"Točka susreta: 10 08","Ninčević, Luca",,,,,,,,
gradst:170,thesis,"Klub Marina - Zenta","Bajrović, Alajdin",,,,,,,,
gradst:166,thesis,"Titanic 2.0 : potporna struktura kao naseljivi objekt","Lalić, Ante",,,,,,,,
