﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2310,thesis,"""System D""","Kakić, Ana",,,,,,,,
gradst:2333,thesis,"Edukacijski centar za poljoprivredu","Šimović, Barbara",,,,,,,,
gradst:2342,thesis,Hotelness,"Tokić, Marijana",,,,,,,,
gradst:2358,thesis,"Infrastruktura otoka","Borković, Niko",,,,,,,,
gradst:2264,thesis,"Između dvije obale","Baban, Dijana",,,,,,,,
gradst:2036,thesis,"Cetinka - novi gradski centar","Ćaleta, Ante",,,,,,,,
gradst:2074,thesis,"Na rubu grada","Šatara, Ivana",,,,,,,,
gradst:2041,thesis,"Vinarija Grabovac","Grbavac, Iva",,,,,,,,
gradst:1976,thesis,"Duhansko blago - obnova Duhanske stanice Ljubuški","Rupčić, Ljilja",,,,,,,,
gradst:1960,thesis,"In between","Kuret, Lea",,,,,,,,
gradst:1996,thesis,"Novi duh ""stare uljare""","Žanetić, Karmen",,,,,,,,
gradst:1770,thesis,"Cetinka 2.0","Odrljin, Tomislav",,,,,,,,
gradst:1775,thesis,"Plastic funtastic","Pejić, Mia",,,,,,,,
gradst:1722,thesis,"Re:generacijski centar","Ivačić, Marta",,,,,,,,
gradst:1582,thesis,"Glazbena i plesna škola Zadar","Bodrožić, Magdalena",,,,,,,,
gradst:1627,thesis,"Umjetnička akademija u Splitu","Vrkić, Dora",,,,,,,,
gradst:1622,thesis,"Centar za film i kulturu Bačvice","Tomeljak, Petra",,,,,,,,
gradst:1599,thesis,"Knjižnica kao proteza grada","Gotvald, Kristina",,,,,,,,
gradst:1587,thesis,"Porat na kvadrat","Brajković, Anita",,,,,,,,
gradst:1364,thesis,"Arheološki park Aserija","Čirjak, Ana",,,,,,,,
gradst:1385,thesis,"Redefiniranje zapadnog dijela povijesne jezgre Trogira","Peović, Mirna",,,,,,,,
gradst:1369,thesis,"Tradicija u suvremenoj stambenoj arhitekturi","Ćurić, Bruna",,,,,,,,
gradst:1395,thesis,"Centar društvenih aktivnosti - Okrug Gornji","Radić, Leo",,,,,,,,
gradst:1381,thesis,"Kulturni centar Makarska","Krtalić, Josipa",,,,,,,,
gradst:1390,thesis,"Vatrocentar Supetar","Podrug, Jelena",,,,,,,,
gradst:1404,thesis,"Znanstveni centar kao kulturni centar","Žuljević, Sandro",,,,,,,,
gradst:1294,thesis,"""Terme Issa"" 2.0","Radić, Ena",,,,,,,,
gradst:1289,thesis,"Bazeni Vinkuran sportsko-rehabilitacijski sklop","Peranić, Niko",,,,,,,,
gradst:1310,thesis,"Buna na Buni","Udovičić, Helena",,,,,,,,
gradst:1269,thesis,"Kuća za vino","Martinić, Tea",,,,,,,,
gradst:1229,thesis,"Predgrađe u gradu","Černić, Inka",,,,,,,,
gradst:1298,thesis,"Revitalizacija hercegovačkog sela","Skoko, Mate",,,,,,,,
gradst:1032,thesis,"Eko ""selo"" za umirovljenike","Popović, Eleonora",,,,,,,,
gradst:1047,thesis,"Inkubator 43° 31' 16° 30'","Ugarković, Karlo",,,,,,,,
gradst:1052,thesis,"Definiranje javnog prostora Klisa","Vukasović, Anja",,,,,,,,
gradst:1044,thesis,"Kulturno-turistički centar, Kuna","Tomelić, Emanuela",,,,,,,,
gradst:1018,thesis,"Ploče 2.0","Beidenegl, Ivan",,,,,,,,
gradst:1009,thesis,"Stadion Višnjik","Grbić, Ante",,,,,,,,
gradst:919,thesis,"Montessori dječji vrtić","Dujmović, Vlatka",,,,,,,,
gradst:924,thesis,"Muzej filma","Horvat, Pavle",,,,,,,,
gradst:939,thesis,"Od predgrađa do grada","Vučinović, Domagoj",,,,,,,,
gradst:934,thesis,"Vinarija Sinj","Mandac, Jelena",,,,,,,,
gradst:832,thesis,"Edukacijski centar - Škrip","Vrdoljak, Andrija",,,,,,,,
gradst:836,thesis,"Kulturno pastoralni centar","Tomić, Petar",,,,,,,,
gradst:795,thesis,"Kardia Kerkyras","Laus, Petar",,,,,,,,
gradst:596,thesis,"Congress city","Mustapić, Ana",,,,,,,,
gradst:662,thesis,Surogat,"Galić, Filip",,,,,,,,
gradst:610,thesis,"Vinarija i hotel u Prološcu, Imotski","Cvitanušić, Ivan",,,,,,,,
gradst:415,thesis,"Centar za potpunu regeneraciju","Mikulić, Ana",,,,,,,,
gradst:455,thesis,"Dragovode : turizam novog doba","Vladislavić, Ena",,,,,,,,
gradst:401,thesis,"Dječje jaslice i vrtić","Mihanović, Mirela",,,,,,,,
gradst:345,thesis,"Turistički kompleks ekstremnih sportova","Dimitrišin, Helena",,,,,,,,
gradst:319,thesis,"Turistički potencijali Parka prirode Biokovo","Bartulović, Bruno",,,,,,,,
gradst:440,thesis,"Zatvor - privremeni smještaj","Penjak, Borna",,,,,,,,
gradst:350,thesis,"Između urbanog i ruralnog","Dragićević, Jurica",,,,,,,,
gradst:458,thesis,"Pomorsko-putnički terminal Gradske luke Split","Vukojević, Zvonimir",,,,,,,,
gradst:446,thesis,"Revitalizacija Studenaca","Udovičić, Vlade",,,,,,,,
gradst:423,thesis,"Stanovati između","Nejašmić, Tomislav",,,,,,,,
gradst:178,thesis,Agritektura,"Đurović, Damir",,,,,,,,
gradst:180,thesis,"Hibrid etno hotel","Mužinić, Stipe",,,,,,,,
gradst:187,thesis,"Mall of Culture : društveno-kulturni centar","Zoković, Zoja",,,,,,,,
gradst:183,thesis,"Regionalni centar HGSS-a, Split","Perišin, Žarko",,,,,,,,
gradst:159,thesis,"Split ZOO","Radnić, Ivan",,,,,,,,
gradst:168,thesis,"Transformacija punte Zenta","Grubišić, Hrvoje",,,,,,,,
gradst:158,thesis,"Trstenik 2.0","Vuković, Marija",,,,,,,,
gradst:165,thesis,"Hotel Soline, Trogir","Lušić, Toni",,,,,,,,
gradst:170,thesis,"Klub Marina - Zenta","Bajrović, Alajdin",,,,,,,,
gradst:163,thesis,"Torpedo - industrija ideja","Miloš, Marta",,,,,,,,
gradst:225,thesis,"Pomicanje granica","Ban, Anka",,,,,,,,
gradst:174,thesis,"Prenamjena Duhanske stanice, Čapljina","Nuić, Tihomir",,,,,,,,
gradst:173,thesis,"Transformacijom do kontinuiteta splitskih lazareta","Vulić, Nikola",,,,,,,,
gradst:223,thesis,"Uređenje javnog prostora Trogira nakon dislokacije autobusnog kolodvora","Karaman, Anita",,,,,,,,
gradst:171,thesis,"Vuka - nova linija grada","Moskalj, Damir",,,,,,,,
gradst:488,thesis,"""Predvorje"" Parka prirode Lastovo","Kljenak, Paola",,,,,,,,
gradst:493,thesis,"Crkva i pastoralni centar sv. Ivana Pavla II","Matijević, Josip",,,,,,,,
gradst:505,thesis,"Dobričić 21","Kun, Ariana",,,,,,,,
gradst:50,thesis,"Društveni i sportski centar za djecu Crnica","Vlaić, Angela",,,,,,,,
gradst:492,thesis,"Kineziološki fakultet Split","Modic, Ksenija",,,,,,,,
gradst:491,thesis,"Kupalište kraj grada","Nižetić, Pavao",,,,,,,,
gradst:486,thesis,"Occupy Dalmacijavino","Galošić, Petra",,,,,,,,
gradst:312,thesis,"Tržnica kao poticaj urbanoj revitalizaciji","Stipanov, Martina",,,,,,,,
gradst:565,thesis,"Zračno pristanište ""Šepurine""","Duplančić, Jelena",,,,,,,,
gradst:316,thesis,"Centar za reciklažu","Polić, Slavena",,,,,,,,
gradst:478,thesis,"Dom za umirovljenike Zlarin","Pavić, Matea",,,,,,,,
gradst:317,thesis,"Gradski stadion Dubrovnik","Kolar, Željko",,,,,,,,
gradst:479,thesis,"Kamp Plani rat","Škare, Silvija",,,,,,,,
gradst:318,thesis,"Obnova mediteranskog duha Slatina - kulturni centar, Slatine","Katunarić, Anamarija",,,,,,,,
gradst:653,thesis,"Hotel + Rehabilitacijski centar Žnjan","Matutinović, Tin",,,,,,,,
gradst:626,thesis,"Humani zatvor za 21. stoljeće","Svarčić-Selestrin, Ante",,,,,,,,
gradst:604,thesis,˝Petrada˝,"Tudor, Nika",,,,,,,,
