﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4085,thesis,"Poremećaji spektra autizma kod djece rane i predškolske dobi","Bralić, Lidia",,,,,,,,
ffst:4010,thesis,"KOMPETENCIJE ODGOJITELJA ZA INKLUZIJU DJETETA S POREMEĆAJEM IZ SPEKTRA AUTIZMA U USTANOVAMA RANOG I PREDŠKOLSKOG ODGOJA I OBRAZOVANJA","Buljubašić, Nina",,,,,,,,
ffst:3970,thesis,"Uloga odgojitelja u inkluzivnom odgoju i obrazovanju djece s govornim poteškoćama","Raos, Ivana-Lana",,,,,,,,
ffst:3980,thesis,"Zanemarivanje djece rane i predškolske dobi kao oblik zlostavljanja","Majić, Gabriella",,,,,,,,
ffst:3938,thesis,"EKSPRESIVNE TEHNIKE U RADU S DJECOM PREDŠKOLSKE DOBI KOJA MANIFESTIRAJU PROBLEME U PONAŠANJU","Rimac, Ana",,,,,,,,
ffst:3876,thesis,"PEDAGOŠKA DOKUMENTACIJA U ODGOJNO-OBRAZOVNOJ PRAKSI PREDŠKOLSKIH USTANOVA","Drpić, Magdalena",,,,,,,,
ffst:3871,thesis,"PEDAGOŠKI SUSTAV FRIEDRICHA FROBELA","Grgantov, Petra",,,,,,,,
ffst:3911,thesis,"SAMOPROCJENA PROFESIONALNIH KOMPETENCIJA ODGOJITELJA ZA SURADNJU S RODITELJIMA","Buotić, Lovorka",,,,,,,,
ffst:3692,thesis,"ULOGA ODGAJATELJA U RAZVOJU DJEČJIH SOCIO-EMOCIONALNIH KOMPETENCIJA","Vučičić, Jelena",,,,,,,,
ffst:3711,thesis,"ULOGA ODRASLIH U IGRI DJECE RANE I PREDŠKOLSKE DOBI","Elez, Iva",,,,,,,,
ffst:3559,thesis,"Istraživačke aktivnosti djece rane i predškolske dobi","Punda, Kristina",,,,,,,,
ffst:3620,thesis,"Razvoj socio-emocionalnih kompetencija predškolske djece za vrijeme COVID pandemije","Marušić, Andriana",,,,,,,,
ffst:3555,thesis,"USPOREDBA RAZVRSTAVANJA DJECE S TEŠKOĆAMA U RAZVOJU U USTANOVAMA RANOG I PREDŠKOLSKOG, OSNOVNOŠKOLSKOG I SREDNJOŠKOLSKOG ODGOJA I OBRAZOVANJA","Roso, Karla",,,,,,,,
ffst:3489,thesis,"Razumijevanje traume u odgoju i obrazovanju djece rane i predškolske dobi","Gruja Bilonić, Ivna",,,,,,,,
ffst:3445,thesis,"Inkluzija djece s posebnim odgojno-obrazovnim potrebama u ranoj i predškolskoj ustanovi","Prlić, Iva",,,,,,,,
ffst:3131,thesis,"Igra u pristupu djeci s problemima u ponašanju","Vuić, Nora",,,,,,,,
ffst:2997,thesis,"Identitet ustanova ranog i predškolskog odgoja i obrazovanja","Caglević, Irena",,,,,,,,
ffst:3111,thesis,"AKTIVNOSTI ODGOJITELJA U REKREATIVNOM JAHANJU ZA DJECU S TEŠKOĆAMA U RAZVOJU","Junaković, Tomislav",,,,,,,,
ffst:2841,thesis,"Pristup u radu s djecom predškolske dobi koja manifestiraju probleme u ponašanju","Mikelić, Tanja",,,,,,,,
ffst:2555,thesis,"Briga o djeci bez odgovarajuće roditeljske skrbi u Republici Hrvatskoj","Skorup, Marija",,,,,,,,
ffst:2569,thesis,"Fizičko kažnjavanje kao oblik zlostavljanja djece","Domazet, Ivana",,,,,,,,
ffst:2591,thesis,"Obitelj, roditeljstvo i dijete u sustavnim teorijama","Židić, Ivana",,,,,,,,
ffst:2483,thesis,"Igra djece jasličke dobi","Visković, Josipa",,,,,,,,
ffst:2520,thesis,"Siromaštvo kao rizični čimbenik za obitelj i roditeljstvo","Risteski, Mara",,,,,,,,
ffst:2538,thesis,"Agresivno ponašanje kod djece rane i predškolske dobi","Fiamengo, Maja",,,,,,,,
ffst:2469,thesis,"Kompetencije studenata učiteljskih studija za poučavanje učenika s teškoćama u razvoju","Jelavić, Dora",,,,,,,,
ffst:2690,thesis,"UTJECAJ GLAZBE NA DJECU S TEŠKOĆAMA","Radović, Karla",,,,,,,,
ffst:2371,thesis,"Stručno usavršavanje odgojitelja","Vrančić, Sanja",,,,,,,,
ffst:2307,thesis,"Pružanje individualizirane odgojno-obrazovne podrške učenicima u osnovnim školama","Čačija, Tomislav",,,,,,,,
ffst:2054,thesis,"Jačanje otpornosti djece kroz predškolsku ustanovu","Burić, Sara",,,,,,,,
ffst:2123,thesis,"Razvoj strahova kod djece rane i predškolske dobi","Rizvan, Antonija",,,,,,,,
ffst:2053,thesis,"Usredotočeno roditeljstvo","Bakota, Barbara",,,,,,,,
ffst:2074,thesis,"Utjecaj medija na djecu rane i predškolske dobi","Vugdelija, Martina",,,,,,,,
ffst:1961,thesis,"Jačanje otpornosti djece predškolske dobi kroz roditeljske kompetencije","Blažević, Katarina",,,,,,,,
ffst:1949,thesis,"Stavovi javnosti i predškolskih odgajatelja o tjelesnom nasilju","Marković, Lena Paula",,,,,,,,
ffst:1828,thesis,"Djeca s teškoćama u razvoju i njihove obitelji","Matas, Tea",,,,,,,,
ffst:1904,thesis,"Hiperaktivnost i poremećaj pažnje u ranoj i predškolskoj dobi","Samardžić, Nevenka",,,,,,,,
ffst:1753,thesis,"Interakcija sa zajednicom i kvaliteta života obitelji djece s teškoćama u razvoju","Zujić, Paula",,,,,,,,
ffst:1817,thesis,"Odgojni aspekti scenske lutke u radu s djecom rane i predškolske dobi","Vuić, Nora",,,,,,,,
ffst:1720,thesis,"Preventivni programi u predškolskim ustanovama","Zekić, Ljubica",,,,,,,,
ffst:1824,thesis,"Pristup djeci s poremećajem iz spektra autizma u predškolskoj ustanovi","Vladanović, Jelena",,,,,,,,
ffst:1905,thesis,"Utjecaj razvoda na djecu predškolske dobi","Vučković, Ana",,,,,,,,
ffst:1624,thesis,"Eksternalizirani oblici rizičnog ponašanja djece rane i predškolske dobi","Krišto, Ivana",,,,,,,,
ffst:1623,thesis,"Govorne i jezične teškoće djece rane i predškolske dobi","Jakus, Ana",,,,,,,,
ffst:1640,thesis,"Procjena odgojitelja o inkluziji djece s ADHD-om u dječjim vrtićima","Modrić, Tea",,,,,,,,
ffst:1592,thesis,"Provedba prevencijskog programa CAP u predškolskim ustanovama","Ćalušić, Daniela",,,,,,,,
ffst:1626,thesis,"Inkluzija djece s Downovim sindromom u dječjim vrtićima","Kuduz, Antonia",,,,,,,,
ffst:1551,thesis,"Strategije upravljanja razrednom disciplinom u relaciji s akademskim uspjehom učenika s teškoćama pažnje","Šantić, Ana",,,,,,,,
ffst:1558,thesis,"Uvjerenje učitelja o dobrobiti inkluzije djece s poremećajem nedostatka pažnje i hiperaktivnošću","Lacku, Tea",,,,,,,,
ffst:989,thesis,"Inkluzija djece s poremećajem iz autističnog spektra u dječjem vrtiću","Živković, Ana",,,,,,,,
ffst:1239,thesis,"Poticanje socijalnih vještina djece s poremećajem iz autističnog spektra","Prgomet, Ena",,,,,,,,
ffst:1023,thesis,"Prilagodba programa za darovitu djecu u dječjem vrtiću","Belamarić, Dea",,,,,,,,
ffst:1436,thesis,"Uloga odgojitelja u radu s djecom oboljelom od kroničnih bolesti","Budić, Ivana",,,,,,,,
ffst:1022,thesis,"Usporen razvoj govora djece predškolske dobi","Miletić, Ela",,,,,,,,
ffst:528,thesis,"Lutka pri realizaciji baštinskih projekata","Radoslović, Andrea",,,,,,,,
ffst:448,thesis,"Znakovi prepoznavanja zlostavljanja u dječjim vrtićima","Pereža, Željana",,,,,,,,
ffst:427,thesis,"Didaktički materijali u Montessori koncepciji predškolskog odgoja","Martinić, Zorana",,,,,,,,
ffst:434,thesis,"Materijali i igračke u Waldorf koncepciji predškolskog odgoja","Sulić, Mabel",,,,,,,,
ffst:435,thesis,"Metode rada s djecom pervazivnog razvojnog poremećaja u dječjem vrtiću","Elek, Ivana",,,,,,,,
ffst:451,thesis,"Karakteristike nasilja nad djecom predškolske dobi","Melvan, Andrijana",,,,,,,,
gradst:310,thesis,"Rekreacijski perivoj","Stipančević, Nina",,,,,,,,
