﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2847,thesis,"Analiza raspodjele saliniteta u Prokljanskom jezeru","Rumenović, Ružica",,,,,,,,
gradst:2846,thesis,"Primjena modelskog pristupa u definiranju parametara sidrenog sustava u akvatoriju Tivatskog zaljeva u uvjetima valnog polja","Pažanin, Tea",,,,,,,,
gradst:2447,thesis,"Prijedlog rješenja akvatorija marine Zenta","Dolić, Martina",,,,,,,,
gradst:2441,thesis,"Prijedlog rješenja lukobrana na lučici Zenta","Anđelić, Nikolina",,,,,,,,
gradst:2449,thesis,"Uređenje i stabilizacija obale na području uvale Trstenik","Goreta, Barbara",,,,,,,,
gradst:2004,thesis,"Procjena parametara vjetrovnog vala za projektiranje pomorskih građevina","Đuzel, Kažimir",,,,,,,,
gradst:1674,thesis,"Numeričko modeliranje pronosa konzervativnog zagađenja u ušću rijeke Jadro korištenjem programskog paketa MOHID","Poljak, Dijana",,,,,,,,
gradst:1173,thesis,"Utjecaj varijacija protoka na raspodjelu koncentracija hranjivih tvari u rijeci Jadro","Jukić, Antonija",,,,,,,,
gradst:911,dissertation,"Concentration statistics for conservative solute transport in river estuaries","Galešić, Morena",,,,,,,,
gradst:965,"journal article","New Screening tool for Obtaining Concentration Statistics of Pollution Generated by Rivers in Estuaries","Galešić, Morena; Andričević, Roko; Divić, Vladimir; Šakić Trogrlić, Robert",,,,,,,,
gradst:2612,book,"Zajednički temelji 2018 - uniSTem : šesti skup mladih istraživača iz područja građevinarstva i srodnih tehničkih znanosti, 25.-26. rujna 2018., Split : zbornik radova",,,,,,,,,
